PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS6
Station name,Rock_Island_6
Begin Date, 2007-06-09
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 42.0123086812 North Latitude, -90.2250317178 East Longitude, 216.33062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-22,-1.97, 1.05, -25.19, 2.42, 1.87, 8.42, repro,
2009-11-23,-3.65, -0.17, -24.50, 2.45, 1.88, 8.48, repro,
2009-11-24,-3.32, 0.95, -19.94, 2.44, 1.88, 8.48, repro,
2009-11-25,-3.13, -3.40, -16.01, 2.47, 1.88, 8.49, repro,
2009-11-26,-4.08, -1.81, -2.91, 2.48, 1.92, 8.74, repro,
2009-11-27,-5.24, 0.19, -13.27, 2.38, 1.86, 8.27, repro,
2009-11-28,-3.11, 1.23, -6.59, 2.77, 2.08, 9.57, repro,
2009-11-30,-5.11, -1.58, -14.90, 3.97, 2.98, 13.27, repro,
2009-12-01,-3.08, -1.99, -17.79, 2.43, 1.87, 8.55, repro,
2009-12-02,-4.06, -1.67, -23.42, 2.42, 1.84, 8.37, repro,
2009-12-03,-5.14, 0.36, -4.44, 2.45, 1.85, 8.44, repro,
2009-12-04,-2.07, -2.03, -16.27, 2.35, 1.82, 8.24, repro,
2009-12-05,-4.80, -2.75, -14.68, 2.34, 1.85, 8.25, repro,
2009-12-06,-5.28, -2.79, -8.61, 2.43, 1.92, 8.66, repro,
2009-12-07,-3.05, -3.48, -33.43, 2.51, 1.92, 8.72, repro,
2009-12-08,-5.86, -3.93, -30.92, 2.37, 1.85, 8.33, repro,
2009-12-09,-3.49, -1.26, -18.80, 2.47, 1.89, 8.62, repro,
2009-12-10,-6.30, 0.16, -18.87, 2.40, 1.83, 8.30, repro,
2009-12-11,-5.02, -0.49, -13.54, 2.40, 1.84, 8.45, repro,
2009-12-12,-6.91, -1.37, -16.42, 2.47, 1.90, 8.65, repro,
2009-12-13,-6.64, 0.57, -17.85, 2.35, 1.84, 8.37, repro,
2009-12-14,-3.91, -1.64, -25.03, 2.39, 1.85, 8.50, repro,
2009-12-15,-4.89, -1.92, -27.55, 2.40, 1.83, 8.34, repro,
2009-12-16,-5.38, 1.41, -33.88, 2.37, 1.84, 8.40, repro,
2009-12-17,-3.92, -2.14, -25.72, 2.42, 1.84, 8.49, repro,
2009-12-18,-2.34, -3.96, -20.21, 2.35, 1.84, 8.46, repro,
2009-12-19,-0.28, -4.92, -22.80, 2.47, 1.86, 8.63, repro,
2009-12-20,-6.48, -3.06, -27.77, 2.46, 1.86, 8.60, repro,
2009-12-21,-3.58, -1.33, -33.91, 2.45, 1.86, 8.49, repro,
2009-12-22,0.47, -3.01, -23.37, 2.48, 1.86, 8.58, repro,
2009-12-23,-4.95, -3.58, -31.34, 2.61, 1.92, 8.82, repro,
2009-12-24,-2.49, -5.77, -32.43, 2.64, 1.99, 9.21, repro,
2009-12-25,-4.17, -5.54, -16.00, 2.46, 1.85, 8.54, repro,
2009-12-26,-1.29, -3.18, -25.61, 2.47, 1.83, 8.51, repro,
2009-12-27,-2.90, -5.84, -30.72, 2.38, 1.82, 8.29, repro,
2009-12-28,-4.29, -4.54, -24.48, 2.40, 1.83, 8.38, repro,
2009-12-29,-3.49, -4.99, -36.22, 2.42, 1.82, 8.37, repro,
2009-12-30,-7.49, -3.90, -33.93, 2.44, 1.83, 8.41, repro,
2009-12-31,-3.03, -4.86, -31.86, 2.46, 1.86, 8.53, repro,
2010-01-01,0.92, -2.00, -25.03, 3.11, 2.43, 11.15, repro,
2010-01-02,-1.81, -6.54, -43.61, 2.42, 1.85, 8.52, repro,
2010-01-03,-3.23, -4.23, -36.02, 2.49, 1.87, 8.57, repro,
2010-01-04,-5.60, -6.66, -43.26, 2.42, 1.80, 8.28, repro,
2010-01-05,-1.60, -6.70, -36.03, 2.48, 1.82, 8.42, repro,
2010-01-06,0.33, -4.58, -33.03, 2.47, 1.87, 8.60, repro,
2010-01-07,-3.19, -3.26, -30.20, 2.47, 1.85, 8.47, repro,
2010-01-08,-5.89, -2.93, -37.47, 2.45, 1.82, 8.34, repro,
2010-01-09,-8.85, -4.44, -47.48, 2.46, 1.79, 8.15, repro,
2010-01-10,-2.27, -4.81, -39.60, 2.40, 1.80, 8.27, repro,
2010-01-11,-0.46, -3.39, -28.77, 2.50, 1.86, 8.64, repro,
2010-01-12,-2.50, -3.99, -32.82, 2.39, 1.81, 8.34, repro,
2010-01-13,-3.22, -3.34, -38.82, 2.51, 1.88, 8.68, repro,
2010-01-14,-2.68, -4.32, -29.54, 2.54, 1.91, 8.85, repro,
2010-01-15,-2.01, -6.83, -41.43, 2.47, 1.81, 8.31, repro,
2010-01-16,1.16, -3.07, -33.71, 2.39, 1.82, 8.38, repro,
2010-01-17,-0.05, -5.07, -21.77, 2.41, 1.85, 8.46, repro,
2010-01-18,-1.56, -4.52, -27.23, 2.43, 1.83, 8.43, repro,
2010-01-19,-0.08, -3.68, -22.15, 2.46, 1.84, 8.49, repro,
2010-01-20,-2.18, -5.49, -8.75, 2.52, 1.92, 8.90, repro,
2010-01-21,-2.87, -2.83, -11.44, 2.67, 1.98, 9.25, repro,
2010-01-22,-1.70, 0.17, -22.65, 2.75, 2.00, 9.25, repro,
2010-01-23,-1.26, -1.75, -31.50, 2.47, 1.88, 8.58, repro,
2010-01-24,0.62, -3.91, -16.81, 2.48, 1.84, 8.64, repro,
2010-01-25,-2.53, -3.78, -16.89, 2.41, 1.80, 8.20, repro,
2010-01-26,-5.20, -2.95, -36.15, 2.52, 1.86, 8.55, repro,
2010-01-27,-1.52, -3.97, -42.51, 2.46, 1.82, 8.53, repro,
2010-01-28,-1.26, -2.46, -40.02, 2.47, 1.84, 8.53, repro,
2010-01-29,-5.03, -2.79, -34.87, 2.44, 1.88, 8.57, repro,
2010-01-30,-2.71, -1.86, -36.42, 2.43, 1.80, 8.27, repro,
2010-01-31,-0.19, -5.89, -42.01, 2.42, 1.78, 8.23, repro,
2010-02-01,-5.10, -4.63, -35.63, 2.38, 1.80, 8.20, repro,
2010-02-02,-1.97, -0.44, -21.87, 2.84, 2.39, 10.42, repro,
2010-02-03,-2.02, -3.23, -41.96, 2.43, 1.83, 8.38, repro,
2010-02-04,-3.00, -2.36, -30.32, 2.47, 1.82, 8.54, repro,
2010-02-05,1.16, -4.87, -45.34, 2.50, 1.83, 8.55, repro,
2010-02-06,-2.56, -4.47, -23.06, 2.46, 1.81, 8.24, repro,
2010-02-07,-5.70, -1.32, -37.16, 2.46, 1.81, 8.31, repro,
2010-02-08,-3.48, -3.90, -39.44, 2.46, 1.84, 8.47, repro,
2010-02-09,-4.16, -1.89, -36.33, 2.48, 1.83, 8.41, repro,
2010-02-10,-4.58, -3.47, -27.76, 2.58, 1.89, 8.50, repro,
2010-02-11,-1.17, -2.91, -33.29, 2.58, 1.88, 8.66, repro,
2010-02-12,-0.90, 0.85, -28.62, 2.68, 2.00, 9.19, repro,
2010-02-13,-3.84, -1.42, -32.88, 2.44, 1.80, 8.29, repro,
2010-02-14,-4.56, -1.49, -37.03, 2.44, 1.79, 8.21, repro,
2010-02-15,-7.12, -3.80, -27.45, 2.48, 1.84, 8.38, repro,
2010-02-16,-4.12, -4.40, -22.54, 2.54, 1.91, 8.56, repro,
2010-02-17,-5.77, 0.09, -23.18, 2.65, 1.98, 8.98, repro,
2010-02-18,-1.63, -2.45, -30.12, 2.63, 2.03, 8.92, repro,
2010-02-19,-2.99, -1.58, -28.09, 2.51, 1.91, 8.58, repro,
2010-02-20,-5.41, -0.96, -32.06, 2.47, 1.85, 8.40, repro,
2010-02-21,-4.73, -3.67, -26.45, 2.49, 1.87, 8.51, repro,
2010-02-22,-4.05, -3.68, -18.99, 2.57, 1.94, 8.68, repro,
2010-02-23,-0.86, -0.64, -16.13, 2.52, 1.91, 8.59, repro,
2010-02-24,-2.17, 1.11, -31.01, 2.43, 1.91, 8.43, repro,
2010-02-25,-3.80, -0.85, -28.99, 2.39, 1.83, 8.16, repro,
2010-02-26,-6.13, -2.23, -18.46, 2.49, 1.87, 8.32, repro,
2010-02-27,-4.67, -0.28, -30.55, 2.51, 1.93, 8.68, repro,
2010-02-28,-4.59, -0.41, -25.78, 2.42, 1.85, 8.29, repro,
2010-03-01,-2.02, 0.50, -22.45, 2.46, 1.89, 8.46, repro,
2010-03-02,-6.42, -0.04, -28.14, 2.44, 1.86, 8.32, repro,
2010-03-03,-2.29, -0.69, -15.66, 2.51, 1.94, 8.78, repro,
2010-03-04,-3.16, 0.97, -16.96, 2.47, 1.92, 8.50, repro,
2010-03-05,-2.50, -1.22, -21.44, 2.43, 1.83, 8.30, repro,
2010-03-06,-5.08, -0.00, -24.60, 2.40, 1.82, 8.09, repro,
2010-03-07,-3.67, -2.51, -31.20, 2.44, 1.86, 8.34, repro,
2010-03-08,-4.96, -1.36, -35.11, 2.45, 1.85, 8.35, repro,
2010-03-09,-6.85, -2.84, -20.17, 2.50, 1.90, 8.40, repro,
2010-03-10,-2.08, -3.30, -23.81, 2.45, 1.84, 8.26, repro,
2010-03-11,-1.63, -1.42, -21.13, 2.46, 1.84, 8.23, repro,
2010-03-12,-2.15, -1.60, -23.82, 2.42, 1.82, 8.18, repro,
2010-03-13,-3.98, -0.38, -21.37, 2.45, 1.85, 8.31, repro,
2010-03-14,-3.55, -3.95, -26.01, 2.44, 1.85, 8.28, repro,
2010-03-15,-5.83, -3.27, -28.04, 2.58, 1.94, 8.69, repro,
2010-03-16,-4.63, -1.57, -23.54, 2.50, 1.92, 8.55, repro,
2010-03-17,-6.88, -4.32, -32.59, 2.50, 1.89, 8.41, repro,
2010-03-18,-3.44, -3.10, -37.82, 2.48, 1.87, 8.43, repro,
2010-03-19,-0.25, -3.18, -25.96, 2.56, 1.90, 8.74, repro,
2010-03-20,-1.32, -3.95, -30.02, 2.48, 1.85, 8.34, repro,
2010-03-21,-2.71, -4.03, -36.35, 2.47, 1.89, 8.39, repro,
2010-03-22,-2.33, -2.39, -21.18, 2.47, 1.89, 8.55, repro,
2010-03-23,-4.33, -3.71, -25.25, 2.44, 1.84, 8.32, repro,
2010-03-24,-1.70, -3.37, -28.45, 2.66, 2.00, 8.94, repro,
2010-03-25,-1.47, -1.49, -20.03, 2.54, 1.92, 8.65, repro,
2010-03-26,-4.76, -2.28, -15.44, 2.55, 1.93, 8.67, repro,
2010-03-27,-3.09, -4.10, -29.82, 2.56, 1.97, 8.70, repro,
2010-03-28,-4.05, -4.86, -25.85, 2.44, 1.88, 8.38, repro,
2010-03-29,-2.59, -4.50, -18.57, 2.48, 1.91, 8.57, repro,
2010-03-30,-2.47, -1.52, -21.24, 2.64, 1.98, 9.01, repro,
2010-03-31,-0.62, -1.99, -20.32, 2.51, 1.91, 8.58, repro,
2010-04-01,0.16, -1.78, -18.90, 2.47, 1.92, 8.50, repro,
2010-04-02,-4.87, -4.03, -23.43, 2.60, 1.92, 8.60, repro,
2010-04-03,-4.31, -3.86, -27.14, 2.53, 1.93, 8.66, repro,
2010-04-04,-1.84, -2.71, -25.04, 2.48, 1.93, 8.66, repro,
2010-04-05,-2.83, -2.70, -28.87, 2.51, 1.91, 8.50, repro,
2010-04-06,-3.56, -5.30, -20.01, 2.59, 1.96, 8.82, repro,
2010-04-07,-3.35, -7.85, -26.60, 2.53, 1.95, 8.84, repro,
2010-04-08,-2.27, -5.69, -21.27, 2.50, 1.87, 8.46, repro,
2010-04-09,-1.79, -5.74, -20.97, 2.50, 1.94, 8.74, repro,
2010-04-10,-3.09, -5.55, -28.47, 2.56, 1.94, 8.75, repro,
2010-04-11,-1.63, -3.20, -17.90, 2.48, 1.90, 8.53, repro,
2010-04-12,-2.11, -4.25, -24.01, 2.48, 1.92, 8.55, repro,
2010-04-13,-0.09, -4.89, -33.50, 2.44, 1.85, 8.40, repro,
2010-04-14,-2.84, -3.27, -28.12, 2.44, 1.91, 8.24, repro,
2010-04-15,-0.79, -1.62, -23.61, 2.56, 1.97, 8.71, repro,
2010-04-16,-0.91, -5.00, -30.74, 2.38, 1.85, 8.32, repro,
2010-04-17,-4.09, -4.46, -24.76, 2.37, 1.85, 8.24, repro,
2010-04-18,-4.32, -4.40, -23.46, 2.41, 1.86, 8.24, repro,
2010-04-19,-0.20, -4.36, -32.82, 2.34, 1.80, 8.06, repro,
2010-04-20,1.06, -3.67, -26.26, 2.38, 1.84, 8.13, repro,
2010-04-21,0.36, -5.16, -21.39, 2.44, 1.89, 8.50, repro,
2010-04-22,-3.68, -3.00, -11.05, 2.42, 1.83, 8.35, repro,
2010-04-23,-1.87, -4.96, -18.65, 2.34, 1.82, 8.15, repro,
2010-04-24,1.07, -3.59, -32.57, 2.43, 1.86, 8.38, repro,
2010-04-25,-1.97, -6.24, -11.29, 2.39, 1.83, 8.24, repro,
2010-04-26,2.33, -4.54, -14.57, 2.42, 1.85, 8.36, repro,
2010-04-27,0.08, -5.56, -26.60, 2.42, 1.89, 8.50, repro,
2010-04-28,-3.32, -3.29, -22.61, 2.43, 1.86, 8.46, repro,
2010-04-29,-3.35, -1.46, -16.96, 2.48, 1.94, 8.62, repro,
2010-04-30,-0.34, -6.15, -15.17, 2.41, 1.84, 8.30, repro,
2010-05-01,0.05, -5.98, -16.71, 2.40, 1.81, 8.29, repro,
2010-05-02,0.06, -2.90, -28.37, 2.45, 1.83, 8.32, repro,
2010-05-03,0.77, -3.94, -18.03, 2.46, 1.89, 8.54, repro,
2010-05-04,-1.73, -3.49, -20.69, 2.39, 1.80, 8.08, repro,
2010-05-05,0.56, -4.98, -25.74, 2.42, 1.88, 8.38, repro,
2010-05-06,-0.63, -5.47, -20.79, 2.40, 1.84, 8.31, repro,
2010-05-07,-2.00, -3.48, -28.69, 2.39, 1.87, 8.38, repro,
2010-05-08,-1.50, -4.27, -20.50, 2.37, 1.86, 8.29, repro,
2010-05-09,-3.21, -4.07, -19.26, 2.36, 1.82, 8.20, repro,
2010-05-10,-4.41, -2.43, -31.00, 2.38, 1.84, 8.23, repro,
2010-05-11,1.57, 0.39, -28.89, 2.53, 2.02, 9.16, repro,
2010-05-12,0.64, -3.92, -24.61, 2.47, 1.89, 8.36, repro,
2010-05-13,-1.87, -6.11, -41.42, 2.34, 1.83, 8.32, repro,
2010-05-14,-0.55, -1.10, -16.42, 2.43, 1.89, 8.52, repro,
2010-05-15,-3.94, -2.68, -27.69, 2.45, 1.86, 8.38, repro,
2010-05-16,0.20, -3.55, -35.31, 2.43, 1.87, 8.30, repro,
2010-05-17,0.92, -5.48, -32.95, 2.41, 1.84, 8.28, repro,
2010-05-18,-2.41, -4.76, -34.54, 2.41, 1.86, 8.38, repro,
2010-05-19,0.86, -3.71, -29.68, 2.52, 1.94, 8.54, repro,
2010-05-20,-3.68, -4.33, -27.78, 2.52, 1.90, 8.50, repro,
2010-05-21,1.24, -5.97, -27.89, 2.43, 1.84, 8.23, repro,
2010-05-22,3.18, -6.64, -24.39, 2.60, 1.99, 8.99, repro,
2010-05-23,0.70, -4.61, -21.57, 2.40, 1.82, 8.11, repro,
2010-05-24,-1.70, -3.61, -40.29, 2.47, 1.89, 8.41, repro,
2010-05-25,-3.97, -3.32, -37.65, 2.54, 1.93, 8.82, repro,
2010-05-26,-0.78, -4.45, -25.33, 2.44, 1.84, 8.47, repro,
2010-05-27,-1.79, -4.31, -19.38, 2.41, 1.83, 8.29, repro,
2010-05-28,1.01, -3.76, -27.66, 2.44, 1.83, 8.30, repro,
2010-05-29,-1.62, -4.08, -32.25, 2.44, 1.83, 8.39, repro,
2010-05-30,-0.49, -2.61, -22.11, 2.46, 1.83, 8.41, repro,
2010-05-31,2.71, 0.86, -16.55, 2.47, 1.91, 8.68, repro,
2010-06-01,-1.45, -2.19, -19.96, 2.50, 1.87, 8.60, repro,
2010-06-02,-4.02, -3.83, -31.04, 2.52, 1.85, 8.55, repro,
2010-06-03,0.00, -4.42, -23.04, 2.46, 1.83, 8.40, repro,
2010-06-04,-2.57, -2.69, -11.53, 2.50, 1.85, 8.48, repro,
2010-06-05,-5.05, -6.59, -12.50, 2.58, 1.85, 8.62, repro,
2010-06-06,-2.05, -2.20, -17.69, 2.49, 1.85, 8.52, repro,
2010-06-07,-1.07, -4.34, -13.17, 2.51, 1.86, 8.62, repro,
2010-06-08,-0.92, -3.52, -21.62, 2.54, 1.84, 8.61, repro,
2010-06-09,-2.60, -6.53, -37.34, 2.49, 1.83, 8.50, repro,
2010-06-10,-2.88, -6.89, -29.91, 2.45, 1.81, 8.34, repro,
2010-06-11,1.36, -4.10, -22.82, 2.52, 1.86, 8.61, repro,
2010-06-12,3.61, -3.23, -16.43, 2.57, 1.89, 8.94, repro,
2010-06-13,-2.65, -4.25, -12.01, 2.51, 1.83, 8.60, repro,
2010-06-14,-1.14, -7.76, -27.84, 2.48, 1.87, 8.49, repro,
2010-06-15,-6.11, -1.29, -14.56, 2.49, 1.83, 8.42, repro,
2010-06-16,-2.53, -4.40, -15.32, 2.41, 1.82, 8.31, repro,
2010-06-17,-1.67, -2.99, -37.61, 2.58, 1.91, 8.92, repro,
2010-06-18,-5.66, 1.01, -3.30, 2.72, 2.00, 9.61, repro,
2010-06-19,-3.05, -4.36, -21.99, 2.58, 1.86, 8.61, repro,
2010-06-20,-1.91, -4.27, -20.44, 2.49, 1.83, 8.45, repro,
2010-06-21,-0.90, -5.27, -15.81, 2.56, 1.86, 8.63, repro,
2010-06-22,-5.55, -1.99, -33.21, 2.65, 1.91, 8.98, repro,
2010-06-23,-4.69, -2.81, -11.06, 2.59, 1.92, 8.95, repro,
2010-06-24,-1.83, -4.43, -9.94, 2.61, 1.87, 9.04, repro,
2010-06-25,-0.73, -2.79, -26.13, 2.56, 1.84, 8.58, repro,
2010-06-26,-0.90, -0.52, -19.98, 2.53, 1.88, 8.70, repro,
2010-06-27,-0.34, -4.88, -13.11, 2.63, 1.97, 9.08, repro,
2010-06-28,-3.42, -5.47, -24.24, 2.50, 1.87, 8.78, repro,
2010-06-29,-3.98, -4.43, -20.15, 2.50, 1.82, 8.69, repro,
2010-06-30,1.82, -2.67, -21.45, 2.47, 1.82, 8.50, repro,
2010-07-01,-2.18, -4.77, -38.85, 2.50, 1.85, 8.69, repro,
2010-07-02,-2.90, -2.90, -23.98, 2.47, 1.84, 8.50, repro,
2010-07-03,-6.49, -1.66, -20.59, 2.49, 1.83, 8.55, repro,
2010-07-04,-2.38, -4.27, -18.31, 2.50, 1.83, 8.53, repro,
2010-07-05,-2.63, -3.24, -22.68, 2.50, 1.85, 8.67, repro,
2010-07-06,-2.79, -5.24, -20.05, 2.49, 1.86, 8.61, repro,
2010-07-07,2.46, -4.27, -28.72, 2.53, 1.88, 8.78, repro,
2010-07-08,-5.31, -3.46, -20.06, 2.45, 1.82, 8.53, repro,
2010-07-09,-3.88, -4.14, -12.33, 2.48, 1.82, 8.41, repro,
2010-07-10,-6.08, -2.07, -31.69, 2.48, 1.83, 8.62, repro,
2010-07-11,-3.27, -4.77, -22.09, 2.50, 1.84, 8.63, repro,
2010-07-12,-5.81, -7.44, -26.56, 2.50, 1.85, 8.59, repro,
2010-07-13,-5.70, -4.98, -17.32, 2.51, 1.85, 8.70, repro,
2010-07-14,-3.16, -2.84, -18.82, 2.55, 1.86, 8.73, repro,
2010-07-15,2.05, -3.04, -2.11, 2.59, 1.88, 8.88, repro,
2010-07-16,-1.20, -3.56, -13.25, 2.47, 1.85, 8.57, repro,
2010-07-17,0.15, -4.14, -38.78, 2.60, 1.87, 8.89, repro,
2010-07-18,-6.82, -5.72, -9.77, 2.62, 1.93, 9.05, repro,
2010-07-19,-10.34, -3.04, -15.82, 2.52, 1.82, 8.52, repro,
2010-07-20,-4.92, -3.82, -4.99, 2.49, 1.82, 8.60, repro,
2010-07-21,-3.45, -4.00, -29.95, 2.50, 1.84, 8.58, repro,
2010-07-22,2.55, -2.28, -42.22, 2.56, 1.89, 9.04, repro,
2010-07-23,-1.08, -8.28, -6.88, 2.81, 2.06, 9.92, repro,
2010-07-24,-2.16, -8.00, 9.13, 2.69, 2.00, 9.34, repro,
2010-07-25,-3.10, -2.39, -3.32, 2.57, 1.90, 8.98, repro,
2010-07-26,-0.51, -1.89, -19.37, 2.51, 1.82, 8.66, repro,
2010-07-27,-0.08, -5.01, -29.57, 2.53, 1.85, 8.67, repro,
2010-07-28,-0.59, -5.30, -26.66, 2.70, 1.96, 9.20, repro,
2010-07-29,-1.13, -7.12, -39.31, 2.62, 1.90, 8.95, repro,
2010-07-30,-6.21, -4.53, -9.30, 2.81, 2.01, 9.37, repro,
2010-07-31,-0.04, -2.72, -12.27, 2.57, 1.84, 8.71, repro,
2010-08-01,0.87, -3.59, 6.68, 2.52, 1.82, 8.57, repro,
2010-08-02,-2.49, -4.41, -39.41, 2.50, 1.83, 8.57, repro,
2010-08-03,-2.92, -0.63, 2.85, 2.64, 1.95, 9.11, repro,
2010-08-04,-3.51, -3.28, -15.21, 2.62, 1.93, 9.09, repro,
2010-08-05,-6.87, -2.68, -6.70, 2.76, 1.98, 9.18, repro,
2010-08-06,-1.71, -3.72, -7.37, 2.52, 1.80, 8.48, repro,
2010-08-07,-1.56, -4.05, -20.29, 2.52, 1.81, 8.58, repro,
2010-08-08,-4.06, -6.81, -9.63, 2.80, 2.00, 9.49, repro,
2010-08-09,-2.56, -2.97, -6.05, 2.61, 1.89, 8.94, repro,
2010-08-10,4.49, -0.56, -19.62, 2.56, 1.85, 8.83, repro,
2010-08-11,-3.59, -0.60, -18.80, 2.59, 1.85, 8.90, repro,
2010-08-12,-1.18, -4.98, -22.18, 2.51, 1.84, 8.65, repro,
2010-08-13,-2.25, -6.62, -5.52, 2.67, 1.93, 9.29, repro,
2010-08-14,-2.73, -4.32, -19.74, 2.53, 1.87, 8.80, repro,
2010-08-15,-3.23, -2.83, -20.02, 2.53, 1.84, 8.76, repro,
2010-08-16,2.16, -2.93, -20.61, 2.46, 1.83, 8.45, repro,
2010-08-17,2.19, -2.87, -10.21, 2.53, 1.77, 8.40, repro,
2010-08-18,-2.60, -4.76, -22.04, 2.45, 1.79, 8.32, repro,
2010-08-19,-3.51, -6.31, -28.81, 2.67, 1.87, 8.87, repro,
2010-08-20,3.94, -2.28, -22.24, 2.65, 1.88, 8.97, repro,
2010-08-21,-3.29, -1.95, -13.38, 2.52, 1.83, 8.75, repro,
2010-08-22,2.51, -3.88, -16.80, 2.53, 1.82, 8.72, repro,
2010-08-23,-0.42, -3.41, -16.49, 2.58, 1.82, 8.69, repro,
2010-08-24,-4.32, -11.19, -35.24, 2.66, 1.93, 9.00, repro,
2010-08-25,-4.74, -6.96, -27.32, 2.51, 1.81, 8.62, repro,
2010-08-26,-4.27, -2.09, -18.48, 2.61, 1.84, 8.93, repro,
2010-08-27,0.66, -2.51, -14.72, 2.68, 1.91, 9.08, repro,
2010-08-28,0.93, -3.08, -12.07, 2.49, 1.77, 8.44, repro,
2010-08-29,-3.73, -4.04, -13.93, 2.49, 1.79, 8.37, repro,
2010-08-30,1.15, -4.90, -18.86, 2.60, 1.84, 8.77, repro,
2010-08-31,-0.65, -4.01, -0.16, 2.55, 1.86, 8.88, repro,
2010-09-01,-1.45, -3.79, -16.74, 2.59, 1.88, 8.84, repro,
2010-09-02,-3.64, -5.05, -20.11, 2.65, 1.89, 8.99, repro,
2010-09-03,1.13, -1.79, 0.81, 2.64, 1.97, 9.12, repro,
2010-09-04,-5.28, -6.32, -23.25, 3.68, 2.37, 11.37, repro,
2010-09-05,11.26, -2.51, -7.47, 6.52, 4.62, 20.79, repro,
2010-09-06,2.66, -1.39, 4.87, 2.51, 1.78, 8.42, repro,
2010-09-07,-1.55, -1.62, -6.93, 2.43, 1.79, 8.39, repro,
2010-09-08,-1.87, -7.09, -17.04, 2.41, 1.76, 8.26, repro,
2010-09-09,-4.06, -5.85, -20.16, 2.40, 1.74, 8.09, repro,
2010-09-10,-3.74, -7.07, -20.01, 2.42, 1.73, 8.07, repro,
2010-09-11,2.66, -3.46, -2.16, 2.56, 1.81, 8.56, repro,
2010-09-12,-0.46, -5.26, -3.63, 2.43, 1.75, 8.20, repro,
2010-09-13,0.36, -3.85, -15.71, 2.45, 1.78, 8.29, repro,
2010-09-14,-3.84, -5.77, -7.25, 2.45, 1.74, 8.24, repro,
2010-09-15,-3.29, -5.13, -3.02, 2.44, 1.75, 8.23, repro,
2010-09-16,-3.00, -7.49, -21.55, 2.40, 1.76, 8.09, repro,
2010-09-17,-0.60, -1.74, -5.29, 2.41, 1.74, 8.19, repro,
2010-09-18,0.86, -4.41, -9.41, 2.49, 1.81, 8.52, repro,
2010-09-19,-1.54, -5.00, -5.42, 2.45, 1.76, 8.37, repro,
2010-09-20,-2.68, -3.87, -16.74, 2.45, 1.76, 8.19, repro,
2010-09-21,-5.04, -3.31, -1.23, 2.50, 1.78, 8.32, repro,
2010-09-22,-0.88, -6.21, -2.32, 2.63, 1.84, 8.69, repro,
2010-09-23,-1.20, -4.60, -0.12, 2.53, 1.81, 8.42, repro,
2010-09-24,-1.46, -4.18, -9.05, 2.49, 1.79, 8.48, repro,
2010-09-25,-0.39, -3.01, -7.73, 2.53, 1.78, 8.52, repro,
2010-09-26,-3.01, -4.98, -15.30, 2.45, 1.76, 8.26, repro,
2010-09-27,-1.68, -4.02, -9.42, 2.52, 1.77, 8.42, repro,
2010-09-28,-3.46, -3.05, -6.43, 2.53, 1.80, 8.54, repro,
2010-09-29,0.80, -4.53, 0.40, 2.66, 1.93, 9.25, repro,
2010-09-30,4.06, -8.61, -2.56, 4.38, 3.21, 14.51, repro,
2010-10-01,-0.92, -3.64, -14.86, 2.45, 1.80, 8.38, repro,
2010-10-02,-3.79, -4.46, -28.31, 2.43, 1.74, 8.14, repro,
2010-10-03,-1.34, -6.51, -27.74, 2.46, 1.77, 8.41, repro,
2010-10-04,-2.26, -6.25, -30.84, 2.45, 1.76, 8.38, repro,
2010-10-05,-1.12, -5.14, -30.86, 2.40, 1.77, 8.23, repro,
2010-10-06,-2.47, -6.64, -21.12, 2.43, 1.78, 8.35, repro,
2010-10-07,1.03, -3.18, -21.20, 2.37, 1.72, 8.05, repro,
2010-10-08,-1.63, -5.01, -20.20, 2.43, 1.72, 8.07, repro,
2010-10-09,-2.89, -4.43, -23.53, 2.44, 1.74, 8.19, repro,
2010-10-10,-4.59, -4.96, -23.79, 2.43, 1.75, 8.25, repro,
2010-10-11,-3.51, -7.41, -24.18, 2.45, 1.79, 8.39, repro,
2010-10-12,-0.80, -4.98, -16.38, 2.44, 1.76, 8.22, repro,
2010-10-13,-2.51, -3.56, -13.41, 2.42, 1.76, 8.17, repro,
2010-10-14,-3.30, -2.32, -17.96, 2.45, 1.75, 8.11, repro,
2010-10-15,0.36, -5.22, -19.26, 2.43, 1.77, 8.22, repro,
2010-10-16,-3.97, -2.80, -19.89, 2.38, 1.74, 8.11, repro,
2010-10-17,-0.61, -3.82, -25.93, 2.44, 1.84, 8.43, repro,
2010-10-18,-0.66, -2.52, -16.16, 2.43, 1.80, 8.35, repro,
2010-10-19,-1.87, -4.43, -13.69, 2.38, 1.74, 8.00, repro,
2010-10-20,-1.83, -4.60, -15.62, 2.40, 1.76, 8.22, repro,
2010-10-21,-2.89, -4.56, -14.70, 2.37, 1.74, 8.01, repro,
2010-10-22,-5.23, -1.95, -18.29, 2.44, 1.82, 8.38, repro,
2010-10-23,-1.00, -4.96, -24.85, 2.47, 1.81, 8.51, repro,
2010-10-24,0.63, -2.21, -11.14, 2.39, 1.76, 8.07, repro,
2010-10-25,-4.09, -3.75, -9.73, 2.53, 1.82, 8.50, repro,
