PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHOW
Station name,Chowchilla_HWY_9
Begin Date, 2010-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0848514054 North Latitude, -120.2105087763 East Longitude, 46.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-10,-0.70, -0.72, 50.95, 2.40, 2.08, 9.37, repro,
2014-07-11,0.12, 0.79, 51.86, 2.60, 2.09, 9.71, repro,
2014-07-12,-1.56, -0.89, 64.74, 2.05, 1.58, 7.37, repro,
2014-07-13,-0.12, 0.88, 60.01, 2.35, 1.92, 8.91, repro,
2014-07-14,1.23, 2.17, 55.69, 2.33, 1.79, 8.25, repro,
2014-07-15,0.92, 0.18, 52.74, 2.07, 1.58, 7.67, repro,
2014-07-16,-1.36, -0.47, 61.07, 2.17, 1.62, 8.04, repro,
2014-07-17,-0.09, -0.42, 53.60, 2.29, 1.71, 8.18, repro,
2014-07-18,-0.46, -1.49, 57.66, 2.24, 1.68, 8.08, repro,
2014-07-19,-0.54, -0.15, 59.26, 2.25, 1.72, 8.06, repro,
2014-07-20,-0.14, 0.72, 56.11, 2.11, 1.65, 7.75, repro,
2014-07-21,0.34, 1.13, 52.61, 2.47, 2.03, 9.57, repro,
2014-07-22,0.60, 0.59, 52.34, 2.13, 1.65, 8.09, repro,
2014-07-23,-0.57, 1.06, 64.72, 2.21, 1.63, 7.80, repro,
2014-07-24,0.07, 0.69, 53.61, 2.22, 1.63, 7.84, repro,
2014-07-25,-0.71, 0.39, 60.69, 2.06, 1.62, 7.63, repro,
2014-07-26,0.09, 1.09, 48.69, 2.01, 1.53, 7.32, repro,
2014-07-27,0.29, 0.16, 43.52, 2.60, 2.09, 9.80, repro,
2014-07-28,-0.47, 0.78, 52.83, 2.09, 1.61, 7.55, repro,
2014-07-29,-1.36, 2.32, 64.21, 2.32, 1.77, 8.55, repro,
2014-07-30,-0.01, 1.70, 49.80, 2.18, 1.70, 8.16, repro,
2014-07-31,0.04, 0.43, 43.73, 2.60, 2.07, 9.64, repro,
2014-08-01,0.89, -1.11, 45.44, 2.15, 1.64, 7.90, repro,
2014-08-02,0.92, 0.63, 58.29, 2.17, 1.73, 7.82, repro,
2014-08-03,1.08, 1.23, 50.45, 2.22, 1.70, 8.15, repro,
2014-08-04,0.58, 0.63, 50.67, 2.13, 1.58, 7.84, repro,
2014-08-05,0.47, 2.54, 40.91, 2.27, 1.82, 8.72, repro,
2014-08-06,0.71, 0.23, 47.62, 2.17, 1.66, 8.06, repro,
2014-08-07,1.91, 0.74, 41.91, 2.21, 1.75, 8.20, repro,
2014-08-08,-0.74, 1.04, 52.35, 2.36, 1.90, 8.72, repro,
2014-08-09,-0.34, 1.00, 42.89, 2.59, 2.29, 10.06, repro,
2014-08-10,2.18, 0.90, 41.44, 2.28, 1.80, 8.70, repro,
2014-08-11,3.16, -0.27, 45.98, 2.16, 1.64, 8.05, repro,
2014-08-12,-1.08, -1.84, 41.78, 2.54, 2.08, 9.76, repro,
2014-08-13,1.11, 1.46, 46.56, 2.16, 1.64, 7.87, repro,
2014-08-14,2.43, -0.66, 46.71, 2.25, 1.69, 8.25, repro,
2014-08-15,1.92, -1.20, 44.74, 2.76, 2.24, 10.18, repro,
2014-08-16,2.10, 3.44, 46.96, 2.50, 2.11, 9.38, repro,
2014-08-17,2.62, -0.57, 47.05, 2.24, 1.80, 8.24, repro,
2014-08-18,2.67, 2.39, 40.88, 2.16, 1.63, 7.85, repro,
2014-08-19,2.81, 1.11, 46.78, 2.11, 1.58, 7.71, repro,
2014-08-20,1.29, -1.40, 42.13, 2.63, 2.15, 10.21, repro,
2014-08-21,2.85, 0.50, 43.55, 2.16, 1.71, 7.93, repro,
2014-08-22,0.41, -1.75, 49.54, 2.51, 2.09, 9.81, repro,
2014-08-23,5.96, 1.12, 35.56, 2.83, 2.45, 11.42, repro,
2014-08-24,2.26, -0.02, 50.17, 2.16, 1.67, 8.00, repro,
2014-08-25,3.63, 0.62, 43.38, 2.22, 1.75, 8.25, repro,
2014-08-26,2.92, 1.24, 43.11, 2.19, 1.69, 8.07, repro,
2014-08-27,1.91, 0.08, 40.68, 2.54, 2.13, 9.89, repro,
2014-08-28,0.72, -0.94, 38.97, 2.62, 2.13, 10.09, repro,
2014-08-29,2.65, 0.59, 56.22, 2.11, 1.65, 7.68, repro,
2014-08-30,2.38, 0.66, 45.57, 2.15, 1.63, 7.96, repro,
2014-08-31,3.83, -0.21, 47.35, 2.40, 2.04, 9.33, repro,
2014-09-01,1.47, 0.19, 57.28, 2.21, 1.72, 8.15, repro,
2014-09-02,3.10, 1.70, 36.53, 2.32, 1.87, 8.46, repro,
2014-09-03,2.43, -0.12, 49.01, 2.11, 1.59, 7.76, repro,
2014-09-04,1.19, 1.27, 45.25, 2.12, 1.58, 7.76, repro,
2014-09-05,3.62, 1.50, 34.33, 2.57, 2.07, 9.71, repro,
2014-09-07,0.93, 0.91, 44.29, 2.43, 2.01, 9.20, repro,
2014-09-08,2.27, 3.15, 42.47, 2.14, 1.64, 7.95, repro,
2014-09-09,2.94, 2.02, 41.00, 2.13, 1.63, 7.84, repro,
2014-09-10,2.92, 1.39, 46.19, 2.21, 1.75, 8.26, repro,
2014-09-11,3.44, 2.86, 43.61, 2.30, 1.78, 8.30, repro,
2014-09-12,5.87, 2.60, 40.99, 2.28, 1.72, 8.20, repro,
2014-09-13,3.75, 2.46, 45.62, 2.10, 1.63, 7.61, repro,
2014-09-14,1.42, 1.08, 50.39, 2.08, 1.62, 7.66, repro,
2014-09-15,3.10, 1.83, 44.11, 2.48, 2.04, 9.58, repro,
2014-09-16,1.91, 0.39, 38.96, 2.64, 2.21, 10.04, repro,
2014-09-17,2.67, 1.41, 40.22, 2.58, 2.06, 9.81, repro,
2014-09-18,2.16, 2.27, 49.60, 2.11, 1.63, 7.85, repro,
2014-09-19,3.11, 0.71, 40.64, 2.06, 1.59, 7.59, repro,
2014-09-20,3.35, 2.12, 44.46, 2.03, 1.57, 7.53, repro,
2014-09-21,5.14, 2.15, 37.39, 2.12, 1.69, 7.89, repro,
2014-09-22,3.48, 0.65, 38.00, 2.38, 2.11, 9.15, repro,
2014-09-23,4.00, 1.35, 37.16, 2.17, 1.71, 8.02, repro,
2014-09-24,2.42, -0.46, 44.73, 2.07, 1.60, 7.74, repro,
2014-09-25,2.07, 0.58, 29.62, 2.11, 1.65, 7.88, repro,
2014-09-26,1.56, 0.79, 34.16, 2.12, 1.69, 7.93, repro,
2014-09-27,2.73, 1.34, 39.03, 2.08, 1.66, 7.78, repro,
2014-09-28,3.93, -1.43, 34.59, 2.16, 1.70, 8.01, repro,
2014-09-29,4.73, 1.66, 29.40, 2.54, 2.11, 9.61, repro,
2014-09-30,2.48, -0.34, 38.16, 2.67, 2.01, 9.58, repro,
2014-10-01,3.60, 0.84, 40.38, 2.36, 1.86, 8.51, repro,
2014-10-02,3.16, 0.72, 35.31, 2.30, 1.81, 8.62, repro,
2014-10-03,3.70, 0.05, 36.57, 2.25, 1.75, 7.96, repro,
2014-10-04,2.25, 0.38, 33.95, 2.22, 1.77, 8.10, repro,
2014-10-05,2.45, 0.37, 33.27, 2.17, 1.77, 8.17, repro,
2014-10-06,5.20, 2.34, 36.21, 2.36, 1.99, 9.00, repro,
2014-10-07,3.62, 2.38, 40.93, 2.22, 1.78, 7.98, repro,
2014-10-08,3.64, 2.16, 45.76, 2.15, 1.77, 7.97, repro,
2014-10-09,3.21, 2.83, 39.37, 2.11, 1.66, 7.80, repro,
2014-10-10,3.75, 2.00, 33.87, 2.11, 1.66, 7.83, repro,
2014-10-11,3.22, 0.03, 38.10, 2.05, 1.62, 7.68, repro,
2014-10-12,4.71, 1.69, 29.18, 2.41, 2.20, 9.58, repro,
2014-10-13,3.04, 0.54, 33.50, 2.15, 1.73, 8.18, repro,
2014-10-14,3.49, 1.51, 40.24, 2.15, 1.69, 7.87, repro,
2014-10-15,2.51, 0.92, 36.77, 2.11, 1.65, 7.81, repro,
2014-10-16,2.82, 1.55, 33.16, 2.33, 2.10, 9.10, repro,
2014-10-17,1.78, 0.64, 38.61, 2.10, 1.68, 7.93, repro,
2014-10-18,1.64, 0.04, 44.67, 2.15, 1.73, 8.08, repro,
2014-10-19,2.20, 0.24, 41.32, 2.19, 1.72, 7.92, repro,
2014-10-20,1.81, 1.25, 38.60, 2.09, 1.67, 7.64, repro,
2014-10-21,2.61, 0.17, 42.59, 2.10, 1.64, 7.61, repro,
2014-10-22,4.02, 1.44, 38.65, 2.49, 2.05, 9.22, repro,
2014-10-23,4.83, 1.01, 32.63, 2.36, 1.90, 9.14, repro,
2014-10-24,4.20, 1.56, 38.83, 2.07, 1.70, 7.66, repro,
2014-10-25,3.41, 2.56, 34.08, 2.08, 1.76, 7.95, repro,
2014-10-26,4.84, 0.71, 33.97, 2.01, 1.64, 7.52, repro,
2014-10-27,2.78, 1.26, 36.91, 2.18, 1.77, 8.12, repro,
2014-10-28,2.79, 2.42, 36.96, 2.13, 1.69, 7.82, repro,
2014-10-29,3.89, 2.64, 37.54, 2.01, 1.63, 7.46, repro,
2014-10-30,1.67, 2.88, 41.47, 2.31, 1.95, 8.85, repro,
2014-10-31,5.08, 1.96, 38.43, 2.12, 1.71, 7.97, repro,
2014-11-01,2.64, 1.62, 40.93, 2.04, 1.67, 7.59, repro,
2014-11-02,4.43, 0.22, 35.78, 1.98, 1.59, 7.33, repro,
2014-11-03,6.27, 2.23, 34.75, 2.36, 1.97, 8.96, repro,
2014-11-04,5.46, 2.01, 38.28, 2.36, 1.97, 9.01, repro,
2014-11-05,5.81, 1.26, 33.51, 2.04, 1.68, 7.66, repro,
2014-11-06,7.38, 0.17, 31.63, 2.03, 1.66, 7.60, repro,
2014-11-07,5.40, -0.12, 47.78, 2.34, 1.96, 8.92, repro,
2014-11-08,5.34, 0.33, 42.18, 2.03, 1.66, 7.61, repro,
2014-11-09,6.17, 2.11, 39.78, 2.06, 1.71, 7.77, repro,
2014-11-10,5.95, 1.72, 39.73, 2.30, 1.94, 8.96, repro,
2014-11-11,5.84, 1.34, 41.92, 2.05, 1.69, 7.70, repro,
2014-11-12,6.45, -0.46, 46.78, 2.22, 1.83, 8.31, repro,
2014-11-13,3.13, 1.14, 45.17, 2.05, 1.68, 7.71, repro,
2014-11-14,5.62, 0.85, 40.08, 2.07, 1.70, 7.68, repro,
2014-11-15,5.31, 1.26, 46.91, 2.40, 2.00, 9.04, repro,
2014-11-16,5.97, -0.01, 39.38, 2.07, 1.71, 7.76, repro,
2014-11-17,4.84, -1.39, 34.52, 2.44, 2.24, 9.50, repro,
2014-11-18,5.68, -0.17, 42.84, 2.09, 1.71, 7.88, repro,
2014-11-19,4.28, -0.95, 62.61, 2.06, 1.68, 7.73, repro,
2014-11-20,5.92, 0.16, 36.15, 2.14, 1.69, 8.19, repro,
2014-11-21,5.82, -0.14, 43.67, 2.19, 1.75, 8.25, repro,
2014-11-22,6.05, -0.68, 46.58, 2.31, 1.83, 8.93, repro,
2014-11-23,6.34, 0.20, 42.76, 2.24, 1.81, 8.43, repro,
2014-11-24,6.63, 0.34, 47.14, 2.17, 1.72, 8.10, repro,
2014-11-25,7.21, 0.80, 37.91, 2.09, 1.66, 7.84, repro,
2014-11-26,5.28, 0.23, 31.57, 2.16, 1.76, 8.08, repro,
2014-11-27,6.96, 1.14, 36.97, 2.12, 1.74, 7.95, repro,
2014-11-28,6.20, 0.11, 49.26, 2.17, 1.76, 8.28, repro,
2014-11-29,6.44, -0.17, 49.58, 2.11, 1.72, 7.91, repro,
2014-11-30,4.51, 1.09, 53.67, 2.52, 2.29, 10.01, repro,
2014-12-01,5.10, 0.51, 54.00, 2.06, 1.69, 7.78, repro,
2014-12-02,5.00, -1.99, 54.82, 2.47, 1.88, 8.92, repro,
2014-12-03,7.30, -1.45, 47.87, 2.48, 1.89, 9.05, repro,
2014-12-04,6.32, -1.00, 45.64, 2.08, 1.69, 7.82, repro,
2014-12-05,5.04, -1.90, 51.36, 2.03, 1.64, 7.58, repro,
2014-12-06,5.83, -0.09, 43.04, 2.16, 1.74, 8.26, repro,
2014-12-07,5.66, -1.25, 42.34, 2.06, 1.67, 7.68, repro,
2014-12-08,6.77, -2.15, 38.64, 2.38, 2.00, 8.98, repro,
2014-12-09,7.56, -1.83, 38.62, 2.16, 1.78, 8.09, repro,
2014-12-10,4.81, -2.14, 44.63, 2.07, 1.67, 7.74, repro,
2014-12-11,4.06, -2.90, 51.10, 2.06, 1.72, 7.94, repro,
2014-12-12,3.88, -2.47, 47.05, 2.15, 1.75, 8.11, repro,
2014-12-13,7.04, -3.40, 38.12, 2.00, 1.64, 7.47, repro,
2014-12-14,6.46, -2.98, 47.72, 2.30, 1.98, 8.71, repro,
2014-12-15,5.17, -3.60, 42.91, 2.04, 1.69, 7.70, repro,
2014-12-16,5.39, -3.14, 49.68, 2.05, 1.67, 7.65, repro,
2014-12-17,4.33, -2.94, 50.93, 2.06, 1.68, 7.69, repro,
2014-12-18,5.44, -1.77, 51.11, 2.08, 1.73, 7.79, repro,
2014-12-19,6.01, -2.48, 45.80, 2.36, 2.01, 8.85, repro,
2014-12-20,5.25, -3.05, 42.01, 2.49, 2.25, 9.55, repro,
2014-12-21,5.26, -2.49, 47.36, 2.13, 1.76, 8.06, repro,
2014-12-22,4.69, -2.67, 48.43, 2.05, 1.66, 7.73, repro,
2014-12-23,5.83, -1.96, 39.93, 2.06, 1.70, 7.73, repro,
2014-12-24,4.81, -3.00, 47.17, 2.00, 1.62, 7.43, repro,
2014-12-25,5.40, -4.00, 53.20, 2.02, 1.65, 7.45, repro,
2014-12-26,6.38, -4.05, 46.01, 2.42, 2.16, 9.38, repro,
2014-12-27,4.11, -3.34, 51.11, 2.01, 1.63, 7.44, repro,
2014-12-28,4.69, -2.52, 49.59, 2.62, 2.73, 10.96, repro,
2014-12-29,4.44, -1.98, 48.72, 2.14, 1.72, 8.11, repro,
2014-12-30,5.23, -4.05, 43.50, 2.08, 1.64, 7.74, repro,
2014-12-31,6.50, -3.69, 50.55, 2.02, 1.64, 7.55, repro,
2015-01-01,5.84, -3.01, 52.87, 2.06, 1.68, 7.68, repro,
2015-01-02,4.24, -3.17, 53.11, 2.03, 1.65, 7.54, repro,
2015-01-03,4.52, -2.75, 48.77, 2.03, 1.66, 7.61, repro,
2015-01-04,4.63, -2.64, 47.79, 2.07, 1.65, 7.59, repro,
2015-01-06,5.14, -2.46, 41.08, 2.05, 1.68, 7.67, repro,
2015-01-07,4.27, -2.41, 49.87, 2.11, 1.77, 7.82, repro,
2015-01-08,4.53, -2.58, 47.64, 2.12, 1.75, 8.00, repro,
2015-01-09,4.64, -1.23, 46.79, 2.12, 1.73, 7.92, repro,
2015-01-10,4.26, -1.37, 51.81, 2.02, 1.63, 7.50, repro,
2015-01-11,3.56, -3.21, 46.33, 2.02, 1.66, 7.61, repro,
2015-01-12,3.11, -2.74, 48.87, 2.07, 1.71, 7.81, repro,
2015-01-13,3.77, -1.30, 51.43, 2.10, 1.74, 7.96, repro,
2015-01-14,4.26, -2.98, 50.89, 2.13, 1.75, 7.99, repro,
2015-01-15,3.64, -1.54, 50.32, 2.12, 1.77, 8.02, repro,
2015-01-16,2.36, -3.22, 47.36, 2.03, 1.66, 7.71, repro,
2015-01-17,2.21, -2.55, 59.02, 2.34, 2.04, 9.12, repro,
2015-01-18,1.24, -3.22, 54.30, 2.06, 1.67, 7.69, repro,
2015-01-19,0.85, -2.94, 51.38, 2.08, 1.72, 7.81, repro,
2015-01-20,2.81, -3.07, 52.22, 2.08, 1.72, 7.78, repro,
2015-01-21,1.10, -1.53, 54.57, 2.32, 2.00, 8.90, repro,
2015-01-22,0.78, -3.62, 54.79, 2.02, 1.64, 7.60, repro,
2015-01-23,1.50, -4.05, 52.60, 2.08, 1.72, 7.81, repro,
2015-01-24,2.28, -5.56, 58.20, 2.56, 2.48, 10.41, repro,
2015-01-25,1.90, -3.30, 57.63, 2.11, 1.75, 7.96, repro,
2015-01-26,2.15, -3.19, 54.34, 2.00, 1.63, 7.46, repro,
2015-01-27,1.26, -3.09, 54.68, 2.03, 1.63, 7.59, repro,
2015-01-28,1.32, -2.99, 52.06, 2.14, 1.71, 7.85, repro,
2015-01-29,1.21, -5.12, 52.79, 2.42, 2.06, 9.39, repro,
2015-01-30,2.65, -4.21, 50.17, 2.12, 1.77, 7.98, repro,
2015-01-31,3.20, -3.54, 55.35, 2.05, 1.68, 7.62, repro,
2015-02-01,3.45, -3.71, 48.89, 2.13, 1.76, 8.06, repro,
2015-02-02,2.80, -3.17, 57.26, 2.31, 1.94, 8.78, repro,
2015-02-03,2.54, -3.46, 58.57, 2.36, 2.02, 9.10, repro,
2015-02-04,0.65, -4.32, 58.43, 2.24, 1.88, 8.40, repro,
2015-02-05,0.45, -3.54, 64.44, 2.34, 2.01, 9.02, repro,
2015-02-06,0.49, -3.32, 68.08, 2.06, 1.69, 7.72, repro,
2015-02-07,1.71, -3.37, 69.11, 2.39, 2.03, 9.14, repro,
2015-02-08,0.45, -0.18, 57.88, 2.04, 1.63, 7.51, repro,
2015-02-09,0.17, -3.50, 54.75, 2.33, 1.98, 8.92, repro,
2015-02-10,1.28, -3.73, 63.06, 2.18, 1.75, 7.98, repro,
2015-02-11,3.00, -4.72, 53.04, 2.14, 1.76, 7.89, repro,
2015-02-12,2.91, -3.70, 51.77, 2.03, 1.62, 7.54, repro,
2015-02-13,3.28, -4.02, 54.14, 2.12, 1.73, 7.90, repro,
2015-02-15,1.64, -3.53, 57.14, 2.23, 1.76, 8.05, repro,
2015-02-16,0.75, -4.23, 58.13, 2.37, 2.01, 9.11, repro,
2015-02-17,3.06, -3.19, 47.05, 2.11, 1.75, 8.06, repro,
2015-02-18,3.16, -3.15, 46.96, 2.30, 1.86, 8.64, repro,
2015-02-19,2.04, -3.80, 52.81, 2.44, 2.15, 9.37, repro,
2015-02-20,-0.99, -4.95, 69.24, 2.17, 1.79, 8.11, repro,
2015-02-21,0.00, -6.32, 64.22, 2.35, 1.95, 8.86, repro,
2015-02-22,-1.27, -5.46, 52.37, 2.04, 1.62, 7.50, repro,
2015-02-23,0.27, -4.42, 51.89, 2.41, 2.01, 9.08, repro,
2015-02-24,-0.20, -5.57, 54.66, 2.22, 1.79, 8.39, repro,
2015-02-25,1.20, -3.95, 57.62, 2.11, 1.72, 7.87, repro,
2015-02-26,0.72, -3.33, 54.61, 2.19, 1.76, 8.25, repro,
2015-02-27,0.41, -4.41, 58.39, 2.03, 1.62, 7.51, repro,
2015-02-28,0.42, -3.44, 66.85, 2.27, 1.89, 8.63, repro,
2015-03-01,0.17, -5.00, 65.48, 2.13, 1.70, 7.90, repro,
2015-03-02,-0.34, -4.09, 65.28, 2.10, 1.67, 7.68, repro,
2015-03-03,-0.49, -5.18, 58.59, 2.14, 1.68, 7.84, repro,
2015-03-04,2.46, -4.50, 54.94, 2.25, 1.88, 8.58, repro,
2015-03-05,1.26, -4.39, 54.69, 2.13, 1.61, 7.82, repro,
2015-03-06,0.36, -5.37, 52.50, 2.39, 1.93, 9.17, repro,
2015-03-07,-0.20, -4.03, 58.14, 2.17, 1.77, 8.11, repro,
2015-03-08,-1.26, -5.25, 63.42, 2.26, 1.79, 8.24, repro,
2015-03-09,-0.95, -4.52, 59.75, 2.14, 1.74, 7.98, repro,
2015-03-10,-0.60, -4.14, 62.12, 2.08, 1.66, 7.60, repro,
2015-03-11,-1.01, -3.41, 60.73, 2.21, 1.68, 7.99, repro,
2015-03-12,-0.83, -4.17, 54.78, 2.25, 1.80, 8.63, repro,
2015-03-13,-0.58, -6.25, 64.68, 2.16, 1.70, 8.04, repro,
2015-03-14,0.82, -3.22, 46.86, 2.51, 2.16, 9.57, repro,
2015-03-15,0.22, -2.85, 59.59, 2.04, 1.62, 7.43, repro,
2015-03-16,-2.02, -4.12, 64.51, 2.14, 1.65, 7.83, repro,
2015-03-17,-2.17, -4.38, 68.16, 2.38, 1.97, 8.91, repro,
2015-03-18,-0.97, -3.86, 61.57, 2.31, 1.92, 8.83, repro,
2015-03-19,0.32, -4.56, 50.39, 2.17, 1.71, 7.96, repro,
2015-03-20,0.08, -5.50, 55.91, 2.18, 1.73, 8.07, repro,
2015-03-21,-0.87, -5.41, 60.15, 2.18, 1.72, 7.99, repro,
2015-03-22,-0.15, -1.55, 59.24, 2.83, 2.31, 10.31, repro,
2015-03-23,0.27, -3.88, 57.69, 2.11, 1.68, 7.71, repro,
2015-03-24,0.06, -3.28, 55.67, 2.68, 2.21, 9.88, repro,
2015-03-25,-1.74, -4.88, 56.52, 2.06, 1.66, 7.49, repro,
2015-03-26,-0.84, -4.12, 58.99, 2.16, 1.71, 8.01, repro,
2015-03-27,-0.77, -2.43, 56.62, 2.21, 1.67, 8.08, repro,
2015-03-28,0.11, -4.29, 52.56, 2.31, 1.80, 8.62, repro,
2015-03-29,-2.49, -4.47, 66.70, 2.26, 1.69, 8.29, repro,
2015-03-30,-0.72, -3.79, 53.65, 2.51, 1.98, 9.23, repro,
2015-03-31,-1.46, -4.12, 56.60, 2.33, 1.86, 8.84, repro,
2015-04-01,-1.73, -5.04, 58.70, 2.35, 1.91, 8.89, repro,
2015-04-02,-3.07, -5.19, 59.96, 2.64, 2.30, 9.70, repro,
2015-04-03,-1.94, -5.43, 55.42, 2.22, 1.79, 8.36, repro,
2015-04-04,-3.62, -4.96, 63.48, 2.15, 1.70, 7.96, repro,
2015-04-05,-3.05, -5.26, 61.54, 2.37, 1.96, 8.81, repro,
2015-04-06,-1.48, -4.57, 69.15, 2.11, 1.64, 7.79, repro,
2015-04-07,-2.95, -4.50, 59.48, 2.20, 1.73, 8.29, repro,
2015-04-08,-1.13, -7.65, 61.80, 2.51, 2.11, 9.48, repro,
2015-04-09,-1.72, -6.08, 59.90, 2.13, 1.68, 7.95, repro,
2015-04-10,-0.24, -5.78, 53.59, 2.15, 1.71, 7.86, repro,
2015-04-11,0.48, -5.44, 60.16, 2.47, 2.08, 9.31, repro,
2015-04-12,-0.48, -6.81, 71.18, 2.15, 1.69, 8.00, repro,
2015-04-13,0.61, -6.84, 67.95, 2.13, 1.67, 7.95, repro,
2015-04-14,0.29, -6.93, 65.27, 2.12, 1.64, 7.96, repro,
2015-04-15,-0.47, -4.82, 58.84, 2.21, 1.80, 8.30, repro,
2015-04-16,-0.21, -6.26, 58.75, 2.17, 1.77, 8.19, repro,
2015-04-17,-0.20, -6.07, 60.26, 2.13, 1.69, 8.02, repro,
2015-04-18,-0.08, -5.85, 59.21, 2.25, 1.75, 8.42, repro,
2015-04-19,0.37, -6.68, 63.80, 2.11, 1.66, 7.76, repro,
2015-04-20,-0.70, -5.87, 64.64, 2.16, 1.67, 7.93, repro,
2015-04-21,-0.26, -5.29, 58.82, 2.68, 2.25, 10.20, repro,
2015-04-22,-0.70, -6.27, 60.27, 2.16, 1.72, 7.91, repro,
2015-04-23,-0.19, -6.67, 57.87, 2.07, 1.59, 7.62, repro,
2015-04-24,0.40, -3.60, 60.52, 2.65, 2.21, 10.12, repro,
2015-04-25,-0.64, -5.83, 59.23, 2.05, 1.59, 7.56, repro,
2015-04-26,0.29, -6.18, 61.85, 2.05, 1.63, 7.51, repro,
2015-04-27,0.12, -6.44, 55.67, 2.54, 2.12, 9.44, repro,
2015-04-28,0.44, -5.87, 52.19, 2.74, 2.21, 10.07, repro,
2015-04-29,-1.25, -8.02, 66.63, 2.19, 1.71, 7.95, repro,
2015-04-30,0.85, -7.69, 58.33, 2.19, 1.73, 8.14, repro,
2015-05-01,-0.67, -7.53, 59.07, 2.19, 1.70, 8.25, repro,
2015-05-02,-2.26, -6.72, 61.66, 2.11, 1.66, 7.84, repro,
2015-05-03,-1.38, -8.40, 63.03, 2.08, 1.66, 7.83, repro,
2015-05-04,1.35, -5.16, 46.72, 2.43, 2.08, 9.25, repro,
2015-05-05,0.15, -7.99, 50.09, 2.27, 1.80, 8.44, repro,
2015-05-06,-0.75, -8.72, 55.88, 2.01, 1.59, 7.48, repro,
2015-05-07,-0.77, -6.46, 61.82, 2.00, 1.55, 7.35, repro,
2015-05-08,-0.78, -7.54, 59.60, 2.07, 1.65, 7.66, repro,
2015-05-09,0.52, -7.59, 52.63, 2.29, 1.89, 8.49, repro,
2015-05-10,-0.21, -7.34, 54.13, 2.10, 1.68, 7.74, repro,
2015-05-11,0.37, -5.99, 53.78, 2.21, 1.85, 8.47, repro,
2015-05-12,-1.81, -6.45, 55.93, 2.33, 1.90, 8.89, repro,
2015-05-13,0.67, -6.85, 49.92, 2.10, 1.62, 7.66, repro,
2015-05-14,-0.83, -7.61, 70.66, 2.03, 1.62, 7.58, repro,
2015-05-15,1.12, -8.52, 59.03, 2.01, 1.59, 7.39, repro,
2015-05-16,-0.84, -7.11, 69.80, 2.01, 1.60, 7.42, repro,
2015-05-17,-1.00, -7.56, 66.42, 2.01, 1.60, 7.50, repro,
2015-05-18,0.99, -7.31, 68.01, 2.15, 1.67, 7.70, repro,
2015-05-19,0.45, -5.81, 62.84, 2.05, 1.56, 7.48, repro,
2015-05-20,-0.66, -6.20, 65.48, 2.01, 1.58, 7.33, repro,
2015-05-21,0.43, -5.58, 63.56, 2.09, 1.69, 7.76, repro,
2015-05-22,-0.17, -7.90, 59.96, 2.15, 1.68, 7.89, repro,
2015-05-23,0.81, -6.18, 59.06, 1.99, 1.59, 7.29, repro,
2015-05-24,0.09, -6.97, 65.30, 2.02, 1.60, 7.30, repro,
2015-05-25,-1.11, -6.60, 64.98, 2.04, 1.63, 7.61, repro,
2015-05-26,0.60, -5.67, 56.03, 2.25, 1.79, 8.28, repro,
2015-05-27,-0.28, -6.62, 64.57, 2.00, 1.60, 7.42, repro,
2015-05-28,-0.04, -6.69, 63.42, 2.32, 1.91, 8.72, repro,
2015-05-29,-2.25, -6.82, 64.76, 2.00, 1.61, 7.41, repro,
2015-05-30,0.06, -3.09, 53.02, 2.39, 2.09, 9.29, repro,
2015-05-31,-0.42, -6.01, 57.87, 2.04, 1.65, 7.53, repro,
2015-06-01,0.38, -6.34, 59.16, 2.07, 1.69, 7.78, repro,
2015-06-02,-1.29, -7.20, 62.59, 2.27, 1.92, 8.51, repro,
2015-06-03,-0.35, -6.89, 61.45, 1.96, 1.55, 7.18, repro,
2015-06-04,-1.54, -8.47, 69.36, 2.33, 2.00, 8.93, repro,
2015-06-05,0.55, -5.43, 57.02, 2.32, 1.97, 8.65, repro,
2015-06-06,1.93, -5.90, 58.77, 2.00, 1.61, 7.42, repro,
2015-06-07,-0.72, -6.28, 60.15, 2.28, 1.86, 8.51, repro,
2015-06-08,-1.37, -7.21, 58.48, 2.09, 1.71, 7.80, repro,
2015-06-09,-2.31, -5.28, 59.86, 2.03, 1.69, 7.55, repro,
2015-06-10,-0.74, -4.54, 55.15, 2.01, 1.63, 7.43, repro,
2015-06-11,-1.13, -6.24, 60.37, 2.07, 1.62, 7.44, repro,
2015-06-12,-2.73, -5.73, 62.95, 1.98, 1.58, 7.32, repro,
2015-06-13,-1.40, -6.40, 55.04, 2.37, 2.08, 9.27, repro,
2015-06-14,-1.74, -6.81, 56.71, 1.98, 1.60, 7.26, repro,
2015-06-15,0.61, -4.24, 52.29, 2.04, 1.68, 7.56, repro,
2015-06-16,0.41, -4.81, 51.28, 2.07, 1.71, 7.75, repro,
2015-06-17,0.33, -5.22, 51.49, 2.24, 1.89, 8.29, repro,
2015-06-18,-0.65, -5.93, 53.78, 2.14, 1.78, 8.07, repro,
2015-06-19,1.64, -4.92, 55.91, 2.40, 2.08, 9.18, repro,
