PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU6
Station name,Acushnet_6
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7432528446 North Latitude, -70.8865920319 East Longitude, 5.00271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-22,2.67, -1.02, -2.32, 2.02, 1.65, 7.28, repro,
2010-05-23,2.30, -1.45, -8.76, 2.00, 1.64, 7.16, repro,
2010-05-24,4.23, -2.49, -9.94, 2.03, 1.66, 7.28, repro,
2010-05-25,3.58, -1.30, -6.82, 2.03, 1.65, 7.24, repro,
2010-05-26,1.21, -2.55, -2.92, 2.02, 1.62, 7.16, repro,
2010-05-27,1.20, -0.09, -5.69, 2.20, 1.67, 7.74, repro,
2010-05-28,1.89, -0.16, -4.42, 1.99, 1.60, 7.10, repro,
2010-05-29,3.37, -1.46, 4.28, 1.99, 1.60, 7.07, repro,
2010-05-30,1.73, -0.46, -4.50, 2.00, 1.61, 7.10, repro,
2010-05-31,1.08, 0.34, -2.80, 2.01, 1.61, 7.11, repro,
2010-06-01,3.11, -0.16, -4.78, 2.07, 1.65, 7.34, repro,
2010-06-02,2.94, -0.24, -3.13, 2.00, 1.59, 7.04, repro,
2010-06-03,0.05, -1.51, -5.78, 2.06, 1.63, 7.27, repro,
2010-06-04,3.58, 0.05, 3.32, 2.00, 1.61, 7.08, repro,
2010-06-05,4.05, -1.55, -1.26, 2.11, 1.66, 7.47, repro,
2010-06-06,1.08, 0.71, -0.67, 2.04, 1.64, 7.27, repro,
2010-06-07,2.14, -0.52, -1.57, 2.04, 1.61, 7.15, repro,
2010-06-08,4.17, -0.68, -1.57, 2.08, 1.64, 7.37, repro,
2010-06-09,3.12, -1.51, -3.33, 2.00, 1.61, 7.07, repro,
2010-06-10,2.25, -0.57, -1.14, 2.00, 1.60, 7.06, repro,
2010-06-11,2.66, -0.79, -8.09, 2.05, 1.62, 7.18, repro,
2010-06-12,2.51, -0.04, -4.84, 2.00, 1.59, 7.00, repro,
2010-06-13,2.53, -0.71, -4.36, 2.04, 1.63, 7.25, repro,
2010-06-14,2.55, -0.90, -1.38, 2.08, 1.67, 7.35, repro,
2010-06-15,2.54, 0.58, -3.78, 2.08, 1.64, 7.28, repro,
2010-06-16,2.09, -0.90, -4.71, 2.01, 1.61, 7.08, repro,
2010-06-17,-0.36, -1.11, -7.14, 2.16, 1.71, 7.50, repro,
2010-06-18,2.80, -0.49, -4.94, 2.05, 1.64, 7.17, repro,
2010-06-19,2.74, -1.20, -6.23, 2.00, 1.60, 7.07, repro,
2010-06-20,0.58, -0.35, -4.74, 2.08, 1.67, 7.30, repro,
2010-06-21,3.71, -0.77, -5.16, 2.07, 1.65, 7.28, repro,
2010-06-22,2.73, -1.22, -6.28, 2.01, 1.61, 7.06, repro,
2010-06-23,1.81, 0.74, 3.34, 2.02, 1.61, 7.14, repro,
2010-06-24,-0.26, 1.63, -21.95, 2.11, 1.67, 7.51, repro,
2010-06-25,1.58, 0.13, -4.27, 2.04, 1.62, 7.25, repro,
2010-06-26,3.15, -1.82, 0.22, 2.12, 1.71, 7.39, repro,
2010-06-27,1.66, -0.23, 0.42, 2.02, 1.61, 7.11, repro,
2010-06-28,1.13, -1.25, -0.32, 2.08, 1.65, 7.34, repro,
2010-06-29,1.51, -0.76, -16.39, 2.05, 1.66, 7.28, repro,
2010-06-30,3.96, -0.62, -9.47, 2.01, 1.60, 7.04, repro,
2010-07-01,2.27, -2.11, -5.50, 2.01, 1.61, 7.06, repro,
2010-07-02,4.23, -0.99, -3.30, 2.02, 1.62, 7.11, repro,
2010-07-03,4.16, -0.99, -4.56, 2.07, 1.67, 7.29, repro,
2010-07-04,2.15, -1.21, -8.28, 2.06, 1.67, 7.29, repro,
2010-07-05,3.06, -0.73, -2.55, 2.02, 1.61, 7.10, repro,
2010-07-06,2.74, -0.58, -1.76, 2.05, 1.67, 7.27, repro,
2010-07-07,3.97, -0.69, -4.02, 2.07, 1.66, 7.27, repro,
2010-07-08,0.59, 2.21, 12.40, 2.08, 1.66, 7.27, repro,
2010-07-09,3.19, 0.12, 0.61, 2.02, 1.61, 7.07, repro,
2010-07-10,2.10, 0.86, -3.04, 2.17, 1.72, 7.72, repro,
2010-07-11,1.33, -1.29, 2.05, 2.01, 1.60, 7.03, repro,
2010-07-12,2.39, -2.40, 8.17, 2.10, 1.74, 7.43, repro,
2010-07-13,1.24, -0.95, -7.90, 2.06, 1.63, 7.26, repro,
2010-07-14,1.91, -0.02, -9.31, 2.09, 1.67, 7.42, repro,
2010-07-15,3.97, -0.50, 0.63, 2.01, 1.60, 7.11, repro,
2010-07-16,1.13, -0.05, 0.95, 2.01, 1.59, 7.06, repro,
2010-07-17,2.73, -1.30, -3.18, 2.03, 1.62, 7.16, repro,
2010-07-18,3.90, -1.88, -6.80, 2.04, 1.63, 7.22, repro,
2010-07-19,1.81, -2.37, 3.69, 2.03, 1.61, 7.18, repro,
2010-07-20,2.74, -0.27, -12.78, 2.06, 1.63, 7.29, repro,
2010-07-21,0.11, -0.02, 1.65, 2.08, 1.63, 7.27, repro,
2010-07-22,2.89, -0.23, 3.91, 2.00, 1.59, 7.05, repro,
2010-07-23,2.32, 0.41, -0.44, 2.03, 1.60, 7.13, repro,
2010-07-24,0.59, -1.48, -8.41, 2.24, 1.74, 8.00, repro,
2010-07-25,1.43, 3.63, -3.06, 2.21, 1.73, 7.72, repro,
2010-07-26,1.08, -0.64, 9.44, 2.02, 1.59, 7.07, repro,
2010-07-27,2.23, -0.50, 5.59, 2.04, 1.60, 7.11, repro,
2010-07-28,2.43, -0.57, -10.54, 4.94, 3.78, 15.85, repro,
2010-08-22,1.35, -0.26, -5.59, 2.09, 1.65, 7.37, repro,
2010-08-23,1.45, 1.43, -6.17, 2.07, 1.61, 7.19, repro,
2010-08-24,2.05, 1.19, -3.21, 2.05, 1.64, 7.19, repro,
2010-08-25,3.18, 0.42, -0.80, 2.01, 1.60, 7.13, repro,
2010-08-26,1.67, -0.11, 2.56, 2.05, 1.62, 7.15, repro,
2010-08-27,-0.78, -0.76, -2.39, 2.13, 1.65, 7.39, repro,
2010-08-28,1.36, 0.18, -1.25, 1.99, 1.56, 6.95, repro,
2010-08-29,1.10, -0.51, -0.43, 1.98, 1.56, 6.91, repro,
2010-08-30,1.98, -1.39, -4.37, 2.01, 1.60, 7.01, repro,
2010-08-31,1.56, 0.55, 2.16, 2.10, 1.65, 7.32, repro,
2010-09-01,0.84, 0.11, 8.23, 2.00, 1.58, 7.04, repro,
2010-09-02,1.85, 2.50, 5.14, 2.06, 1.61, 7.16, repro,
2010-09-03,2.13, -0.90, -3.79, 2.26, 1.71, 7.68, repro,
2010-09-04,-0.35, 0.84, 6.43, 2.02, 1.58, 7.08, repro,
2010-09-05,1.86, 0.67, 3.83, 1.96, 1.55, 6.83, repro,
2010-09-06,1.50, 0.09, -4.84, 1.98, 1.58, 6.98, repro,
2010-09-07,0.06, 0.71, -6.48, 2.06, 1.63, 7.33, repro,
2010-09-08,-3.06, -0.41, -3.71, 2.45, 2.03, 9.00, repro,
2010-09-09,1.55, 0.95, -0.65, 1.97, 1.57, 6.91, repro,
2010-09-10,1.55, 0.23, 3.52, 1.98, 1.56, 6.94, repro,
2010-09-11,1.37, -0.03, -4.28, 2.01, 1.59, 6.97, repro,
2010-09-12,0.97, 1.17, 1.05, 1.97, 1.57, 6.94, repro,
2010-09-13,3.19, 0.85, -3.06, 2.04, 1.62, 7.11, repro,
2010-09-14,2.27, 0.32, -5.12, 2.03, 1.59, 7.14, repro,
2010-09-15,2.10, 0.30, -0.18, 1.99, 1.59, 7.05, repro,
2010-09-16,2.00, -0.14, 0.50, 2.00, 1.58, 7.02, repro,
2010-09-17,2.68, 0.78, 2.06, 1.98, 1.56, 6.95, repro,
2010-09-18,1.72, 0.40, -2.58, 1.99, 1.56, 6.96, repro,
2010-09-19,1.65, 0.32, 0.25, 1.99, 1.57, 6.98, repro,
2010-09-20,1.46, -0.43, 2.08, 1.97, 1.56, 6.94, repro,
2010-09-21,2.60, 0.45, 1.30, 2.07, 1.58, 7.29, repro,
2010-09-22,0.75, 1.24, -9.28, 2.23, 1.77, 8.11, repro,
2010-09-23,-0.25, -0.35, -3.62, 2.05, 1.63, 7.17, repro,
2010-09-24,0.60, 0.65, -8.37, 2.01, 1.59, 7.01, repro,
2010-09-25,3.46, 2.41, -6.18, 2.09, 1.64, 7.29, repro,
2010-09-26,1.90, 1.02, -4.83, 2.09, 1.62, 7.20, repro,
2010-09-27,1.75, 1.34, -1.18, 2.11, 1.65, 7.28, repro,
2010-09-28,0.25, 0.42, 10.73, 2.15, 1.67, 7.45, repro,
2010-09-29,2.26, 1.18, 0.18, 2.16, 1.69, 7.63, repro,
2010-09-30,-0.59, 0.36, -7.28, 3.21, 2.65, 11.11, repro,
2010-10-01,-0.31, 1.60, -12.02, 2.14, 1.69, 7.48, repro,
2010-10-02,1.05, 1.44, -14.47, 2.18, 1.80, 7.84, repro,
2010-10-03,2.25, 0.76, -6.24, 2.07, 1.63, 7.21, repro,
2010-10-04,4.64, 0.96, -9.16, 2.08, 1.63, 7.27, repro,
2010-10-05,2.92, 1.84, -2.66, 2.09, 1.64, 7.35, repro,
2010-10-06,0.64, 2.57, 3.02, 2.06, 1.59, 7.25, repro,
2010-10-07,1.50, 2.03, -7.62, 1.99, 1.56, 6.93, repro,
2010-10-08,1.22, 1.18, -3.90, 2.01, 1.58, 7.02, repro,
2010-10-09,3.42, 0.57, -8.74, 2.03, 1.58, 7.04, repro,
2010-10-10,2.29, 0.57, -0.86, 2.19, 1.73, 7.71, repro,
2010-10-11,1.01, 2.33, 4.10, 2.18, 1.67, 7.57, repro,
2010-10-12,2.25, 2.26, -6.81, 1.97, 1.55, 6.88, repro,
2010-10-13,2.53, 0.99, -13.10, 2.06, 1.61, 7.11, repro,
2010-10-14,2.93, 1.06, -5.15, 2.01, 1.58, 6.99, repro,
2010-10-15,3.14, 3.17, -2.14, 2.06, 1.61, 7.17, repro,
2010-10-16,1.46, 2.05, 2.70, 2.00, 1.58, 6.99, repro,
2010-10-17,2.62, 1.14, -4.46, 2.05, 1.61, 7.10, repro,
2010-10-18,2.20, 0.76, -6.44, 1.99, 1.58, 6.96, repro,
2010-10-19,0.30, 0.93, 1.91, 2.01, 1.58, 7.00, repro,
2010-10-20,0.81, 2.56, -9.33, 2.10, 1.65, 7.30, repro,
2010-10-21,1.77, 1.07, -2.49, 2.02, 1.60, 7.06, repro,
2010-10-22,2.01, 2.18, 5.89, 2.07, 1.64, 7.27, repro,
2010-10-23,0.90, 0.81, 0.74, 2.18, 1.71, 7.60, repro,
2010-10-24,3.01, 1.58, 2.34, 1.94, 1.54, 6.85, repro,
2010-10-25,3.53, 2.39, 2.21, 1.96, 1.56, 6.96, repro,
2010-10-26,1.69, 1.13, 3.59, 1.98, 1.58, 7.04, repro,
2010-10-27,-0.15, 1.81, 5.21, 1.97, 1.59, 7.05, repro,
2010-10-28,0.90, 1.04, 10.54, 2.01, 1.59, 7.17, repro,
2010-10-29,2.78, 0.68, 0.36, 2.00, 1.60, 7.09, repro,
2010-10-30,2.47, 0.49, -6.43, 4.65, 3.61, 16.91, repro,
2010-11-18,0.92, -13.60, -36.98, 39.79, 73.09, 98.14, repro,
2010-11-19,2.31, -0.42, -6.82, 1.97, 1.63, 7.14, repro,
2010-11-20,2.00, -0.49, -6.47, 1.94, 1.56, 6.93, repro,
2010-11-21,2.46, -1.09, -3.94, 2.05, 1.63, 7.18, repro,
2010-11-22,1.80, 0.38, -4.11, 2.03, 1.61, 7.11, repro,
2010-11-23,1.87, 0.88, 0.30, 2.00, 1.60, 7.14, repro,
2010-11-24,2.72, -0.06, 0.13, 1.98, 1.60, 7.07, repro,
2010-11-25,3.54, -0.07, -3.55, 1.94, 1.57, 6.95, repro,
2010-11-26,1.40, 1.51, -1.79, 2.01, 1.62, 7.18, repro,
2010-11-27,1.31, 0.57, -0.26, 2.01, 1.63, 7.10, repro,
2010-11-28,1.95, 0.60, -0.85, 1.98, 1.60, 7.03, repro,
2010-11-29,3.09, -0.99, -6.15, 1.96, 1.60, 6.96, repro,
2010-11-30,2.92, -0.52, -5.64, 1.94, 1.58, 6.94, repro,
2010-12-01,2.58, 0.64, -6.30, 1.95, 1.57, 6.96, repro,
2010-12-02,3.25, -1.66, 0.15, 1.98, 1.59, 7.05, repro,
2010-12-03,1.44, -0.60, -11.04, 1.96, 1.61, 7.00, repro,
2010-12-04,3.15, 0.14, -3.99, 1.96, 1.60, 6.97, repro,
2010-12-05,3.10, 1.13, -3.21, 1.97, 1.62, 7.08, repro,
2010-12-06,2.05, 1.79, -5.43, 1.97, 1.61, 7.01, repro,
2010-12-07,1.46, 0.72, -0.57, 2.02, 1.63, 7.18, repro,
2010-12-08,1.54, 0.76, -9.71, 1.94, 1.56, 6.93, repro,
2010-12-09,3.36, -0.34, -2.04, 1.96, 1.59, 7.01, repro,
2010-12-10,3.68, 0.08, -6.83, 1.98, 1.61, 7.06, repro,
2010-12-11,3.65, -0.01, -4.30, 1.94, 1.56, 6.94, repro,
2010-12-12,3.09, 1.15, -5.12, 1.99, 1.61, 7.13, repro,
2010-12-13,3.68, 1.58, 0.58, 2.00, 1.62, 7.15, repro,
2010-12-14,2.30, 0.21, 1.29, 2.03, 1.69, 7.33, repro,
2010-12-15,2.78, 1.05, -4.44, 2.01, 1.65, 7.25, repro,
2010-12-16,3.96, 1.22, -8.67, 2.01, 1.61, 7.21, repro,
2010-12-17,3.36, 1.16, -3.55, 1.95, 1.62, 7.08, repro,
2010-12-18,5.12, 0.52, -9.06, 1.99, 1.58, 7.01, repro,
2010-12-19,3.10, -0.65, -6.44, 2.02, 1.64, 7.26, repro,
2010-12-20,4.99, -0.03, -12.78, 1.98, 1.59, 7.04, repro,
2010-12-21,4.65, 0.21, -13.34, 2.11, 1.77, 7.79, repro,
2010-12-22,2.75, 0.21, -13.36, 2.06, 1.70, 7.58, repro,
2010-12-23,3.48, 0.02, -9.69, 2.08, 1.69, 7.57, repro,
2010-12-24,3.00, 1.16, -13.30, 1.99, 1.60, 7.08, repro,
2010-12-25,3.66, 0.21, -18.88, 2.02, 1.62, 7.13, repro,
2010-12-26,3.56, 1.01, -10.29, 1.99, 1.60, 7.10, repro,
2010-12-27,5.53, 1.77, 1.86, 2.00, 1.65, 7.27, repro,
2010-12-28,5.29, -0.12, -1.19, 2.02, 1.63, 7.12, repro,
2010-12-29,3.42, -0.05, -0.80, 2.07, 1.66, 7.22, repro,
2010-12-30,2.89, -0.24, -2.13, 2.05, 1.63, 7.23, repro,
2010-12-31,4.61, 0.25, -8.01, 2.02, 1.61, 7.16, repro,
2011-01-01,4.16, 0.16, -9.64, 2.02, 1.63, 7.27, repro,
2011-01-02,5.72, 0.15, -13.39, 2.13, 1.74, 7.80, repro,
2011-01-03,6.21, 0.88, -4.28, 2.88, 2.38, 11.00, repro,
2011-01-07,4.49, 0.57, -3.37, 3.15, 2.42, 10.75, repro,
2011-01-08,3.81, 0.34, -8.63, 1.93, 1.59, 6.91, repro,
2011-01-09,4.13, -0.68, -8.66, 1.94, 1.58, 6.89, repro,
2011-01-10,3.12, -1.09, -8.80, 1.97, 1.60, 7.06, repro,
2011-01-11,5.11, -0.39, -15.13, 2.03, 1.63, 7.28, repro,
2011-01-12,4.26, -0.11, -17.94, 1.96, 1.61, 7.02, repro,
2011-01-13,4.28, -0.98, -14.44, 1.98, 1.62, 7.06, repro,
2011-01-14,3.27, -1.23, -13.38, 1.94, 1.59, 6.91, repro,
2011-01-15,3.40, -0.98, -14.51, 1.97, 1.60, 7.05, repro,
2011-01-16,3.15, -0.08, -8.13, 2.02, 1.64, 7.19, repro,
2011-01-17,3.89, -1.38, -15.25, 1.95, 1.60, 6.99, repro,
2011-01-18,4.92, -1.13, -14.25, 2.04, 1.64, 7.33, repro,
2011-01-19,4.69, -0.44, -16.38, 2.00, 1.62, 7.16, repro,
2011-01-20,4.13, 0.26, -11.68, 1.93, 1.59, 6.95, repro,
2011-01-21,4.39, -1.00, -14.01, 1.93, 1.59, 6.94, repro,
2011-01-22,3.91, 0.03, -12.25, 1.93, 1.59, 6.91, repro,
2011-01-23,4.23, -0.16, -8.40, 2.03, 1.64, 7.23, repro,
2011-01-24,4.47, -1.35, -11.57, 2.11, 1.66, 7.44, repro,
2011-01-25,5.29, -0.68, -12.94, 2.04, 1.65, 7.27, repro,
2011-01-26,5.42, 0.05, -18.95, 2.18, 1.76, 7.81, repro,
2011-01-27,4.03, 0.21, -15.60, 2.31, 1.84, 8.16, repro,
2011-01-28,4.28, -0.20, -10.25, 1.97, 1.62, 7.04, repro,
2011-01-29,4.18, 0.34, -12.42, 1.99, 1.62, 7.07, repro,
2011-01-30,3.79, -0.73, -17.41, 1.95, 1.60, 6.98, repro,
2011-01-31,3.48, -2.06, -20.43, 2.11, 1.68, 7.48, repro,
2011-02-01,4.73, -1.83, -27.47, 2.03, 1.64, 7.22, repro,
2011-02-02,2.76, -0.93, -47.97, 2.01, 1.63, 7.22, repro,
2011-02-03,3.62, -0.93, -13.17, 2.01, 1.66, 7.26, repro,
2011-02-04,2.55, -0.46, -12.42, 2.18, 1.70, 7.53, repro,
2011-02-05,3.62, 0.02, -4.02, 2.07, 1.66, 7.35, repro,
2011-02-06,2.14, 1.81, -7.11, 2.33, 1.85, 8.20, repro,
2011-02-07,4.60, -0.45, -9.77, 2.02, 1.63, 7.21, repro,
2011-02-08,2.63, 1.73, -15.03, 2.01, 1.63, 7.21, repro,
2011-02-09,3.30, -0.18, -9.70, 1.94, 1.59, 6.99, repro,
2011-02-10,3.60, 0.20, -12.23, 1.99, 1.61, 7.10, repro,
2011-02-11,4.42, 0.47, -13.74, 2.11, 1.66, 7.49, repro,
2011-02-12,3.47, 0.33, -10.88, 2.11, 1.67, 7.57, repro,
2011-02-13,3.13, -0.75, -8.57, 2.05, 1.67, 7.36, repro,
2011-02-14,3.98, 0.43, -11.94, 2.18, 1.77, 8.00, repro,
2011-02-15,3.86, -1.11, -11.03, 2.18, 1.69, 7.50, repro,
2011-02-16,3.37, -0.01, -9.00, 2.40, 1.89, 8.31, repro,
2011-02-17,3.53, -0.34, -12.88, 2.15, 1.71, 7.56, repro,
2011-02-18,2.50, -0.60, -3.39, 2.07, 1.67, 7.43, repro,
2011-02-19,2.55, -1.03, -5.17, 2.04, 1.65, 7.25, repro,
2011-02-20,2.79, -1.45, -11.64, 1.94, 1.60, 6.92, repro,
2011-02-21,2.85, -1.16, -12.06, 1.97, 1.61, 7.04, repro,
2011-02-22,2.65, -0.58, -10.31, 2.00, 1.62, 7.10, repro,
2011-02-23,2.69, -0.13, -8.21, 2.03, 1.65, 7.12, repro,
2011-02-24,3.23, -0.26, -11.40, 1.95, 1.60, 6.97, repro,
2011-02-25,1.81, 0.08, -8.65, 1.95, 1.60, 6.97, repro,
2011-02-26,3.07, -0.14, -2.38, 1.94, 1.59, 6.91, repro,
2011-02-27,2.94, 0.31, -5.15, 1.95, 1.60, 6.95, repro,
2011-02-28,3.01, -0.27, -9.83, 1.96, 1.62, 7.05, repro,
2011-03-01,3.46, -1.02, -10.12, 1.94, 1.62, 6.99, repro,
2011-03-02,2.44, -0.17, -10.96, 1.96, 1.63, 7.11, repro,
2011-03-03,3.05, -0.94, -16.00, 1.95, 1.61, 7.02, repro,
2011-03-04,3.77, -2.09, -22.35, 1.93, 1.59, 6.90, repro,
2011-03-05,3.80, -1.39, -17.54, 1.94, 1.60, 6.96, repro,
2011-03-06,4.53, -1.68, -12.06, 1.94, 1.61, 6.99, repro,
2011-03-07,4.92, 0.39, -12.45, 1.94, 1.60, 6.95, repro,
2011-03-08,2.95, -1.51, -15.73, 1.94, 1.61, 6.96, repro,
2011-03-09,5.07, -0.88, -16.83, 1.95, 1.60, 6.97, repro,
2011-03-10,5.76, -1.14, -21.71, 3.45, 2.77, 12.79, repro,
2011-03-11,2.65, 1.18, -14.59, 1.95, 1.61, 7.09, repro,
2011-03-12,2.64, -0.15, -9.15, 1.92, 1.59, 6.95, repro,
2011-03-13,0.77, 1.16, -1.13, 1.91, 1.58, 6.90, repro,
2011-03-14,3.17, -0.43, -11.89, 1.97, 1.63, 7.07, repro,
2011-03-15,2.88, -1.15, -5.69, 1.95, 1.59, 7.02, repro,
2011-03-16,3.71, 0.97, -2.17, 1.97, 1.68, 7.27, repro,
2011-03-17,2.35, -1.22, -11.72, 1.99, 1.68, 7.29, repro,
2011-03-18,3.73, 0.13, -4.86, 1.98, 1.67, 7.31, repro,
2011-03-19,3.31, 0.33, -13.90, 2.00, 1.63, 7.10, repro,
2011-03-20,4.47, -0.72, -16.68, 2.02, 1.66, 7.14, repro,
2011-03-21,3.92, 1.27, -9.91, 2.04, 1.72, 7.45, repro,
2011-03-22,2.55, 0.62, -12.53, 2.01, 1.69, 7.32, repro,
2011-03-23,1.81, 0.93, -12.78, 1.97, 1.63, 7.09, repro,
2011-03-24,3.39, 0.43, -11.61, 2.00, 1.64, 7.19, repro,
2011-03-25,3.41, 0.64, -12.45, 2.02, 1.67, 7.25, repro,
2011-03-26,1.86, 0.37, -11.06, 2.04, 1.71, 7.35, repro,
2011-03-27,1.02, 0.63, -3.09, 1.96, 1.62, 7.05, repro,
2011-03-28,2.71, -0.06, -4.17, 1.96, 1.61, 7.00, repro,
2011-03-29,2.28, 0.25, -8.58, 1.98, 1.63, 7.06, repro,
2011-03-30,4.10, -0.15, -9.59, 2.00, 1.64, 7.13, repro,
2011-03-31,3.72, 1.02, -8.32, 2.00, 1.67, 7.25, repro,
2011-04-01,-0.12, -0.29, -5.76, 2.03, 1.67, 7.28, repro,
2011-04-02,1.94, 1.32, 0.04, 2.03, 1.65, 7.14, repro,
2011-04-03,3.05, 0.63, -2.81, 2.02, 1.65, 7.11, repro,
2011-04-04,1.63, 1.91, -4.31, 2.48, 2.01, 8.73, repro,
2011-04-05,3.97, 2.46, 12.23, 3.28, 2.79, 12.38, repro,
2011-04-06,2.78, 0.07, -2.72, 2.00, 1.66, 7.19, repro,
2011-04-07,2.82, 1.91, -14.00, 1.98, 1.62, 7.00, repro,
2011-04-08,3.02, 0.47, -14.38, 1.97, 1.62, 6.98, repro,
2011-04-09,1.52, -0.11, -11.24, 1.98, 1.66, 7.14, repro,
2011-04-10,2.39, 0.51, -4.85, 2.10, 1.70, 7.33, repro,
2011-04-11,1.21, 1.60, -5.15, 2.08, 1.67, 7.32, repro,
2011-04-12,0.44, 1.14, -1.76, 2.09, 1.67, 7.32, repro,
2011-04-13,1.45, 1.26, -12.33, 1.98, 1.62, 7.02, repro,
2011-04-14,1.70, -0.67, -16.67, 1.97, 1.62, 7.02, repro,
2011-04-15,4.56, -1.05, -18.96, 1.97, 1.63, 7.02, repro,
2011-04-16,5.26, -1.21, -22.41, 1.94, 1.60, 6.98, repro,
2011-04-17,2.96, 0.26, -12.98, 1.97, 1.66, 7.18, repro,
2011-04-18,3.52, -0.49, -5.26, 1.94, 1.60, 6.93, repro,
2011-04-19,4.53, -1.16, -7.94, 1.94, 1.59, 6.92, repro,
2011-04-20,2.64, 1.02, -8.28, 1.95, 1.60, 7.00, repro,
2011-04-21,4.44, -1.07, -7.25, 1.98, 1.67, 7.12, repro,
2011-04-22,4.00, -0.11, -14.46, 1.94, 1.61, 6.99, repro,
2011-04-23,2.03, 0.32, -12.23, 2.05, 1.68, 7.30, repro,
2011-04-24,4.03, -0.02, -11.62, 1.93, 1.59, 6.92, repro,
2011-04-25,3.00, 0.13, -6.29, 2.02, 1.66, 7.20, repro,
2011-04-26,2.95, 0.43, -8.76, 2.34, 1.87, 8.22, repro,
2011-04-28,2.31, -2.58, -0.97, 3.40, 3.12, 13.25, repro,
2011-04-29,0.25, -0.27, -11.37, 3.40, 3.07, 13.33, repro,
2011-04-30,3.52, -0.64, -15.16, 3.38, 3.00, 13.01, repro,
2011-05-01,3.65, -1.72, -19.01, 3.42, 3.06, 13.33, repro,
2011-05-02,4.38, 0.60, -20.72, 1.94, 1.61, 7.00, repro,
2011-05-03,4.00, -1.53, -13.06, 1.98, 1.64, 7.06, repro,
2011-05-04,4.54, -1.82, -15.40, 2.07, 1.75, 7.56, repro,
2011-05-05,2.41, -0.89, -14.82, 2.00, 1.64, 7.16, repro,
2011-05-06,3.90, 0.43, -5.08, 2.02, 1.67, 7.40, repro,
2011-05-07,3.25, 0.18, -9.86, 1.99, 1.62, 7.13, repro,
2011-05-08,3.97, -0.28, -10.56, 1.98, 1.61, 7.08, repro,
2011-05-09,2.24, 0.80, -8.43, 1.99, 1.62, 7.09, repro,
2011-05-10,1.90, -1.17, -10.62, 1.99, 1.61, 7.09, repro,
2011-05-11,1.90, -1.26, -14.68, 1.95, 1.59, 6.96, repro,
2011-05-12,1.48, -1.51, -13.52, 1.96, 1.61, 7.04, repro,
2011-05-13,3.09, -0.84, -14.99, 2.05, 1.66, 7.28, repro,
2011-05-14,4.55, -0.24, -9.03, 2.03, 1.63, 7.32, repro,
2011-05-15,3.26, -1.34, -6.58, 1.99, 1.62, 7.17, repro,
2011-05-16,3.49, -0.95, -9.28, 2.01, 1.62, 7.24, repro,
2011-05-17,1.78, -1.39, -13.19, 2.04, 1.63, 7.31, repro,
2011-05-18,3.46, -1.51, -9.04, 2.05, 1.63, 7.33, repro,
2011-05-19,4.58, 0.97, 0.89, 2.17, 1.72, 7.81, repro,
2011-05-20,0.55, -1.47, -12.76, 2.29, 1.81, 8.10, repro,
2011-05-21,1.91, -1.89, -12.30, 2.04, 1.62, 7.29, repro,
2011-05-22,3.26, -1.56, -14.37, 2.05, 1.62, 7.33, repro,
2011-05-23,1.74, -1.73, -8.43, 2.02, 1.61, 7.19, repro,
2011-05-24,1.17, 1.33, -5.28, 2.06, 1.64, 7.39, repro,
2011-05-25,2.95, -1.78, -8.62, 2.05, 1.67, 7.51, repro,
2011-05-26,3.18, 0.03, -9.27, 2.15, 1.72, 7.74, repro,
2011-05-27,2.72, -0.67, -9.07, 2.08, 1.66, 7.48, repro,
2011-05-28,1.96, -1.78, -8.22, 2.23, 1.74, 7.84, repro,
2011-05-29,2.57, -1.36, -4.15, 2.20, 1.73, 8.01, repro,
2011-05-30,3.02, -0.38, -9.71, 2.13, 1.68, 7.63, repro,
2011-05-31,2.37, -1.44, -2.15, 2.05, 1.64, 7.33, repro,
2011-06-01,1.68, -0.91, -7.03, 2.09, 1.68, 7.65, repro,
2011-06-02,0.45, -0.29, -1.28, 2.19, 1.74, 7.82, repro,
2011-06-03,2.67, -0.44, -0.73, 2.42, 1.90, 8.41, repro,
2011-06-04,3.43, 2.23, 29.92, 28.00, 93.50, 64.94, repro,
2011-06-05,2.14, 13.20, -5.66, 25.29, 54.80, 56.07, repro,
2011-06-06,2.58, -2.70, -15.33, 7.24, 5.92, 28.82, repro,
2011-06-07,3.94, -0.56, -2.86, 3.45, 3.02, 13.22, repro,
2011-06-08,1.19, -1.35, -8.23, 2.00, 1.62, 7.21, repro,
2011-06-09,2.85, -0.57, -3.10, 2.09, 1.67, 7.59, repro,
2011-06-10,1.60, -1.65, 1.66, 2.03, 1.63, 7.36, repro,
2011-06-11,1.78, -0.83, -2.02, 2.01, 1.65, 7.32, repro,
2011-06-12,0.54, -0.92, 1.33, 1.99, 1.61, 7.18, repro,
2011-06-13,2.66, -0.67, -6.80, 1.99, 1.60, 7.17, repro,
2011-06-14,2.01, 0.06, -3.22, 1.98, 1.61, 7.17, repro,
2011-06-15,1.56, -0.92, -5.17, 1.99, 1.61, 7.20, repro,
