PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB11
Station name,Nome_AnvilAK2006
Begin Date, 2006-07-22
End Date, 2019-05-04
Release Date, 2019-10-03
Reference position, 64.5644957414 North Latitude, -165.3734584215 East Longitude, 349.45965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-15,0.15, 2.43, -2.76, 2.16, 1.53, 7.57, repro,
2009-05-16,-0.42, 2.31, -2.91, 2.16, 1.52, 7.57, repro,
2009-05-17,0.77, 3.57, -2.88, 2.18, 1.52, 7.67, repro,
2009-05-18,6.16, 17.08, -2.29, 2.13, 1.51, 7.49, repro,
2009-05-19,-1.25, 1.83, -3.05, 2.21, 1.53, 7.67, repro,
2009-05-20,-1.81, 2.61, -3.27, 2.15, 1.51, 7.52, repro,
2009-05-21,-1.13, 2.63, 0.39, 2.17, 1.52, 7.56, repro,
2009-05-22,-0.04, 2.40, -3.71, 2.17, 1.52, 7.60, repro,
2009-05-23,-1.45, 2.68, -4.49, 2.14, 1.51, 7.55, repro,
2009-05-24,-1.96, 2.06, -4.99, 2.15, 1.50, 7.52, repro,
2009-05-25,-0.39, 1.10, -4.42, 2.16, 1.50, 7.55, repro,
2009-05-26,-1.07, 1.23, -7.25, 2.13, 1.51, 7.50, repro,
2009-05-27,0.90, 0.69, -1.73, 2.16, 1.52, 7.55, repro,
2009-05-28,-0.58, 0.97, 4.78, 2.16, 1.52, 7.58, repro,
2009-05-29,-0.50, 0.64, 3.48, 2.18, 1.54, 7.73, repro,
2009-05-30,-0.50, 0.99, 2.11, 2.16, 1.50, 7.52, repro,
2009-05-31,-1.64, 1.00, -0.63, 2.16, 1.50, 7.52, repro,
2009-06-01,-0.17, 1.17, -4.03, 2.16, 1.52, 7.56, repro,
2009-06-02,-0.32, 1.63, -5.36, 2.16, 1.53, 7.62, repro,
2009-06-03,-0.59, 1.00, -8.04, 2.16, 1.51, 7.57, repro,
2009-06-04,-1.66, 1.34, -1.21, 2.17, 1.52, 7.61, repro,
2009-06-05,-1.75, -0.06, 9.51, 2.16, 1.50, 7.51, repro,
2009-06-06,-1.35, 1.23, 2.79, 2.19, 1.53, 7.71, repro,
2009-06-07,-1.23, 1.85, -3.11, 2.15, 1.51, 7.53, repro,
2009-06-08,-1.25, 0.39, 6.55, 2.16, 1.52, 7.59, repro,
2009-06-09,-2.15, 1.28, 10.28, 2.18, 1.52, 7.63, repro,
2009-06-10,-1.23, 1.54, 4.65, 2.17, 1.50, 7.56, repro,
2009-06-11,-0.48, 0.29, 0.81, 2.16, 1.50, 7.50, repro,
2009-06-12,-0.85, 0.69, 4.64, 2.18, 1.52, 7.58, repro,
2009-06-13,-0.82, 1.12, 15.66, 2.15, 1.51, 7.51, repro,
2009-06-14,-1.67, 0.20, 4.55, 2.22, 1.58, 7.74, repro,
2009-06-15,0.71, -0.17, 8.31, 2.16, 1.50, 7.60, repro,
2009-06-16,0.00, 0.53, 9.10, 2.17, 1.50, 7.56, repro,
2009-06-17,-0.16, 0.14, 11.93, 2.15, 1.50, 7.52, repro,
2009-06-18,-0.33, -0.88, 6.03, 2.16, 1.51, 7.61, repro,
2009-06-19,-0.75, 0.04, 6.62, 2.15, 1.50, 7.51, repro,
2009-06-20,-1.00, 0.86, 10.48, 2.15, 1.51, 7.58, repro,
2009-06-21,-1.30, 0.34, 15.65, 2.17, 1.50, 7.63, repro,
2009-06-22,-2.38, 1.69, 13.44, 2.15, 1.50, 7.55, repro,
2009-06-23,-1.58, 0.94, 9.47, 2.14, 1.50, 7.53, repro,
2009-06-24,0.10, -0.46, 9.52, 2.13, 1.51, 7.53, repro,
2009-06-25,-0.74, 1.27, 6.71, 2.15, 1.50, 7.53, repro,
2009-06-26,-1.49, 1.61, 5.63, 2.19, 1.53, 7.73, repro,
2009-06-27,-2.30, 2.01, 2.52, 2.22, 1.53, 7.81, repro,
2009-06-28,-1.36, 0.88, 1.91, 2.19, 1.52, 7.69, repro,
2009-06-29,-0.99, 1.70, 0.26, 2.21, 1.54, 7.74, repro,
2009-06-30,-1.69, 2.54, 3.00, 2.20, 1.53, 7.73, repro,
2009-07-01,-2.14, 1.84, -0.81, 2.19, 1.52, 7.72, repro,
2009-07-02,-1.07, 2.04, 1.42, 2.16, 1.50, 7.60, repro,
2009-07-03,-1.70, 1.11, 2.92, 2.17, 1.50, 7.62, repro,
2009-07-04,-1.76, 1.79, -3.19, 2.14, 1.49, 7.51, repro,
2009-07-05,-2.42, 1.34, -2.77, 2.14, 1.51, 7.55, repro,
2009-07-06,-1.72, 1.61, 5.79, 2.14, 1.50, 7.58, repro,
2009-07-07,-0.67, 1.75, 6.03, 2.16, 1.50, 7.63, repro,
2009-07-08,-1.43, 1.23, -2.59, 2.19, 1.54, 7.81, repro,
2009-07-09,-0.85, 1.62, 4.90, 2.16, 1.50, 7.57, repro,
2009-07-10,-0.36, 1.31, 6.54, 2.16, 1.50, 7.59, repro,
2009-07-11,-0.86, 1.08, 8.62, 2.23, 1.55, 7.91, repro,
2009-07-12,-1.08, 1.61, 4.92, 2.15, 1.50, 7.60, repro,
2009-07-13,-2.47, 1.81, 4.45, 2.18, 1.51, 7.62, repro,
2009-07-14,-1.41, 1.93, 5.76, 2.16, 1.50, 7.58, repro,
2009-07-15,-0.84, 1.43, 2.86, 2.18, 1.52, 7.62, repro,
2009-07-16,-0.91, 1.05, 4.67, 2.16, 1.51, 7.62, repro,
2009-07-17,-1.34, 1.87, 8.78, 2.16, 1.51, 7.62, repro,
2009-07-18,-0.71, 1.16, 9.95, 2.17, 1.50, 7.65, repro,
2009-07-19,-0.91, 1.26, -0.39, 2.15, 1.49, 7.57, repro,
2009-07-20,-1.12, 1.03, 3.60, 2.17, 1.50, 7.60, repro,
2009-07-21,-2.29, 0.53, 13.21, 2.17, 1.50, 7.62, repro,
2009-07-22,-2.85, -1.98, 15.66, 2.30, 1.59, 8.14, repro,
2009-07-23,-1.05, 0.74, 20.80, 2.15, 1.50, 7.60, repro,
2009-07-24,-1.55, 1.36, 13.54, 2.21, 1.53, 7.78, repro,
2009-07-25,-0.93, 1.58, 7.15, 2.22, 1.53, 7.71, repro,
2009-07-26,-2.24, 1.87, 11.18, 2.22, 1.53, 7.68, repro,
2009-07-27,-2.08, 2.35, 5.62, 2.17, 1.50, 7.67, repro,
2009-07-28,-2.95, 1.97, 5.64, 2.15, 1.49, 7.58, repro,
2009-07-29,-2.22, 2.97, 10.57, 2.16, 1.50, 7.68, repro,
2009-07-30,-0.23, 2.09, 6.67, 2.18, 1.52, 7.93, repro,
2009-07-31,-2.87, 1.94, 6.02, 2.17, 1.49, 7.63, repro,
2009-08-01,-2.80, 2.35, 6.61, 2.16, 1.49, 7.57, repro,
2009-08-02,-2.48, 2.83, 8.96, 2.18, 1.50, 7.68, repro,
2009-08-03,-1.85, 2.35, 5.65, 2.15, 1.50, 7.59, repro,
2009-08-04,-3.20, 2.13, 11.38, 2.18, 1.50, 7.66, repro,
2009-08-05,-2.29, 2.39, 6.12, 2.18, 1.51, 7.84, repro,
2009-08-06,-3.56, 2.51, 13.78, 2.19, 1.49, 7.64, repro,
2009-08-07,-2.54, 2.27, 8.45, 2.18, 1.50, 7.64, repro,
2009-08-08,-0.89, 2.34, 4.32, 2.17, 1.50, 7.63, repro,
2009-08-09,-2.03, 2.61, 9.18, 2.17, 1.50, 7.60, repro,
2009-08-10,-1.88, 2.38, 7.28, 2.17, 1.49, 7.63, repro,
2009-08-11,-1.57, 0.72, 9.93, 2.17, 1.49, 7.65, repro,
2009-08-12,-0.93, 2.29, 10.38, 2.18, 1.49, 7.63, repro,
2009-08-13,-1.93, 3.48, 6.21, 2.17, 1.49, 7.60, repro,
2009-08-14,-2.38, 1.93, 2.47, 2.15, 1.49, 7.56, repro,
2009-08-15,-3.78, 2.86, 8.75, 2.16, 1.49, 7.62, repro,
2009-08-16,-1.18, 2.18, 15.54, 2.16, 1.49, 7.58, repro,
2009-08-17,-2.72, 0.74, 2.73, 2.17, 1.49, 7.63, repro,
2009-08-18,-2.36, 1.37, 5.50, 2.18, 1.50, 7.67, repro,
2009-08-19,-4.07, 1.47, 9.63, 2.21, 1.51, 7.69, repro,
2009-08-20,-1.13, 1.92, 7.07, 2.16, 1.50, 7.61, repro,
2009-08-21,-2.96, 2.67, 9.18, 2.21, 1.52, 7.77, repro,
2009-08-22,-1.78, 2.68, 8.83, 2.25, 1.55, 7.86, repro,
2009-08-23,-2.18, 2.15, 7.31, 2.26, 1.56, 7.84, repro,
2009-08-24,-3.50, 1.70, 5.64, 2.22, 1.51, 7.75, repro,
2009-08-25,-2.62, 1.73, 7.38, 2.20, 1.52, 7.74, repro,
2009-08-26,-2.99, 2.43, 2.68, 2.22, 1.53, 7.79, repro,
2009-08-27,-3.79, 0.72, 2.76, 2.21, 1.52, 7.76, repro,
2009-08-28,-3.57, 1.14, 3.72, 2.16, 1.52, 7.65, repro,
2009-08-29,-3.78, 1.55, 9.59, 2.17, 1.50, 7.65, repro,
2009-08-30,-4.27, 2.90, 12.52, 2.19, 1.50, 7.68, repro,
2009-08-31,-4.64, 3.15, 5.19, 2.17, 1.51, 7.66, repro,
2009-09-01,-1.76, 2.32, 3.42, 2.16, 1.49, 7.62, repro,
2009-09-02,-4.17, 1.95, 5.61, 2.26, 1.55, 7.83, repro,
2009-09-03,-3.25, 2.00, 8.37, 2.17, 1.49, 7.64, repro,
2009-09-04,-2.18, 1.91, 6.46, 2.19, 1.49, 7.68, repro,
2009-09-05,-2.86, 1.93, 5.79, 2.22, 1.53, 7.81, repro,
2009-09-06,-3.14, 1.67, 3.96, 2.22, 1.52, 7.76, repro,
2009-09-07,-3.09, 1.55, 6.89, 2.17, 1.49, 7.66, repro,
2009-09-08,-3.66, 2.08, 12.43, 2.17, 1.49, 7.69, repro,
2009-09-09,-2.60, 1.67, 10.01, 2.18, 1.51, 7.76, repro,
2009-09-10,-2.31, 2.25, 12.81, 2.18, 1.50, 7.75, repro,
2009-09-11,-4.41, 1.34, 12.87, 2.17, 1.51, 7.78, repro,
2009-09-12,-2.86, 1.88, 10.36, 2.15, 1.49, 7.64, repro,
2009-09-13,-3.75, 1.25, 11.89, 2.22, 1.52, 7.86, repro,
2009-09-14,-2.80, 1.88, 12.57, 2.17, 1.49, 7.67, repro,
2009-09-15,-2.67, 2.28, 5.69, 2.18, 1.48, 7.69, repro,
2009-09-16,-3.05, 3.00, 2.38, 2.17, 1.49, 7.67, repro,
2009-09-17,-2.08, 1.89, 17.09, 2.14, 1.49, 7.57, repro,
2009-09-18,-2.74, 1.59, 19.77, 2.22, 1.52, 7.92, repro,
2009-09-19,-2.32, 2.13, 15.25, 2.17, 1.48, 7.63, repro,
2009-09-20,-2.78, 2.83, 10.47, 2.19, 1.50, 7.72, repro,
2009-09-21,-2.49, 2.27, 9.64, 2.19, 1.50, 7.71, repro,
2009-09-22,-4.59, 1.78, 11.35, 2.19, 1.52, 7.64, repro,
2009-09-23,-2.76, 1.57, 11.90, 2.26, 1.57, 7.86, repro,
2009-09-24,-2.50, 1.23, 14.13, 2.18, 1.49, 7.68, repro,
2009-09-25,-2.84, 1.62, 10.79, 2.22, 1.52, 7.73, repro,
2009-09-26,-2.92, 2.21, 7.93, 2.18, 1.49, 7.65, repro,
2009-09-27,-1.44, 3.07, 6.76, 2.17, 1.49, 7.63, repro,
2009-09-28,-1.72, 2.36, -1.15, 2.19, 1.52, 7.67, repro,
2009-09-29,-2.07, 2.30, 7.64, 2.21, 1.53, 7.79, repro,
2009-09-30,-1.36, 2.39, 14.09, 2.18, 1.49, 7.68, repro,
2009-10-01,-3.29, 2.97, 5.93, 2.17, 1.49, 7.65, repro,
2009-10-02,-2.59, 2.96, 1.76, 2.19, 1.49, 7.66, repro,
2009-10-03,-2.87, 3.13, 5.73, 2.35, 1.62, 8.27, repro,
2009-10-04,-3.78, 2.54, 6.38, 2.17, 1.50, 7.66, repro,
2009-10-05,-2.75, 2.61, 2.13, 2.18, 1.50, 7.68, repro,
2009-10-06,-2.04, 2.78, 1.81, 2.17, 1.49, 7.64, repro,
2009-10-07,-2.96, 2.72, 4.72, 2.18, 1.49, 7.65, repro,
2009-10-08,-3.87, 3.63, -3.40, 2.22, 1.54, 7.75, repro,
2009-10-09,-2.49, 2.31, -2.87, 2.16, 1.49, 7.61, repro,
2009-10-10,-0.82, 2.10, 3.72, 2.18, 1.51, 7.71, repro,
2009-10-11,-4.40, 1.18, -0.92, 2.17, 1.49, 7.61, repro,
2009-10-12,-2.48, 3.10, 0.80, 2.17, 1.49, 7.61, repro,
2009-10-13,-2.87, 3.20, 2.91, 2.22, 1.52, 7.81, repro,
2009-10-14,-1.45, 2.46, 11.75, 2.19, 1.50, 7.70, repro,
2009-10-15,-1.31, 1.86, 11.45, 2.24, 1.53, 7.95, repro,
2009-10-16,-0.51, 1.65, 8.46, 2.24, 1.53, 7.99, repro,
2009-10-17,-0.77, 2.60, 8.87, 2.24, 1.51, 7.90, repro,
2009-10-18,-0.76, 2.89, 4.41, 2.25, 1.53, 8.01, repro,
2009-10-19,-2.08, 2.55, 1.79, 2.27, 1.57, 8.10, repro,
2009-10-20,-2.27, 2.68, 8.34, 2.30, 1.57, 8.20, repro,
2009-10-21,-1.75, 2.07, 8.62, 2.25, 1.53, 8.03, repro,
2009-10-22,-1.05, 2.65, 27.76, 2.25, 1.53, 8.00, repro,
2009-10-23,-0.88, 1.50, 24.56, 2.27, 1.54, 8.19, repro,
2009-10-24,-0.99, 2.18, 21.64, 2.26, 1.53, 8.09, repro,
2009-10-25,-3.27, 2.14, 10.26, 2.24, 1.52, 7.97, repro,
2009-10-26,-2.36, 2.18, 10.53, 2.29, 1.55, 8.12, repro,
2009-10-27,-3.10, 3.87, 6.49, 2.26, 1.55, 8.07, repro,
2009-10-28,-2.05, 2.83, 1.52, 2.22, 1.51, 7.79, repro,
2009-10-29,-1.33, 2.47, -0.30, 2.25, 1.53, 7.92, repro,
2009-10-30,-0.20, 2.46, 4.86, 2.28, 1.55, 8.17, repro,
2009-10-31,-1.72, 2.73, 9.07, 2.28, 1.54, 8.11, repro,
2009-11-01,-2.38, 2.05, -1.00, 2.39, 1.63, 8.57, repro,
2009-11-02,-2.49, 1.89, 4.31, 2.27, 1.54, 8.15, repro,
2009-11-03,-2.25, 3.11, -1.82, 2.27, 1.54, 8.11, repro,
2009-11-04,-2.91, 3.43, 12.61, 2.34, 1.59, 8.28, repro,
2009-11-05,-1.30, 3.00, 26.70, 2.32, 1.57, 8.42, repro,
2009-11-06,-2.42, 2.68, 31.58, 2.42, 1.66, 8.98, repro,
2009-11-07,-1.63, 2.54, 27.25, 2.42, 1.67, 8.77, repro,
2009-11-08,-2.59, 2.49, 20.07, 2.44, 1.65, 9.02, repro,
2009-11-09,-3.24, 1.72, 11.52, 2.27, 1.56, 8.20, repro,
2009-11-10,-2.90, 1.02, 9.08, 2.31, 1.57, 8.45, repro,
2009-11-11,-3.60, 3.30, 23.43, 2.27, 1.54, 8.20, repro,
2009-11-12,-6.05, 6.94, 20.35, 2.38, 1.59, 8.47, repro,
2009-11-13,-3.01, 4.53, 22.51, 2.32, 1.56, 8.34, repro,
2009-11-14,-1.21, 3.55, 25.50, 2.24, 1.52, 8.01, repro,
2009-11-15,-1.28, 2.50, 24.84, 2.24, 1.53, 8.09, repro,
2009-11-16,0.41, 2.28, 12.76, 2.27, 1.54, 8.26, repro,
2009-11-17,0.19, 3.13, 10.57, 2.31, 1.57, 8.51, repro,
2009-11-18,-0.66, 2.75, 2.55, 2.27, 1.54, 8.41, repro,
2009-11-19,-0.13, 3.16, 11.45, 2.34, 1.57, 8.62, repro,
2009-11-20,-2.16, 3.25, 15.16, 2.34, 1.57, 8.63, repro,
2009-11-21,-1.62, 2.62, 9.28, 2.23, 1.52, 7.99, repro,
2009-11-22,-1.12, 2.99, 15.54, 2.31, 1.57, 8.37, repro,
2009-11-23,-0.49, 2.57, 22.96, 2.15, 1.49, 7.60, repro,
2009-11-24,-0.40, 2.50, 17.86, 2.24, 1.54, 8.12, repro,
2009-11-25,-1.18, 2.17, 11.07, 2.33, 1.57, 8.21, repro,
2009-11-26,-0.61, 2.70, 14.88, 2.24, 1.52, 8.01, repro,
2009-11-27,-1.22, 2.67, 8.81, 2.23, 1.52, 7.99, repro,
2009-11-28,-2.10, 2.88, 11.96, 2.21, 1.52, 7.91, repro,
2009-11-29,-2.07, 2.49, 7.88, 2.22, 1.52, 7.98, repro,
2009-11-30,-1.30, 2.71, 6.58, 2.17, 1.49, 7.68, repro,
2009-12-01,-2.91, 2.65, 15.84, 2.16, 1.49, 7.66, repro,
2009-12-02,-0.94, 1.62, 10.09, 2.16, 1.49, 7.64, repro,
2009-12-03,-1.66, 2.94, 9.36, 2.17, 1.50, 7.73, repro,
2009-12-04,-1.32, 2.75, -0.61, 2.17, 1.49, 7.72, repro,
2009-12-05,-3.31, 1.79, -12.93, 2.16, 1.50, 7.72, repro,
2009-12-06,1.60, 8.87, -6.43, 2.17, 1.48, 7.69, repro,
2009-12-07,4.91, 11.83, -1.23, 2.16, 1.49, 7.68, repro,
2009-12-08,2.60, 9.55, -12.56, 2.21, 1.55, 7.80, repro,
2009-12-09,0.71, 3.23, -8.47, 2.22, 1.52, 7.84, repro,
2009-12-10,-0.10, 2.02, -7.94, 2.16, 1.50, 7.72, repro,
2009-12-11,-1.72, 1.67, -3.79, 2.22, 1.50, 7.95, repro,
2009-12-12,-1.56, 1.35, -2.39, 2.23, 1.52, 7.98, repro,
2009-12-13,-2.32, 1.40, -2.73, 2.16, 1.49, 7.71, repro,
2009-12-14,-3.25, 1.58, 3.67, 2.16, 1.49, 7.72, repro,
2009-12-15,-1.70, 2.13, 3.07, 2.16, 1.49, 7.77, repro,
2009-12-16,-2.50, 3.53, 9.96, 2.16, 1.50, 7.71, repro,
2009-12-17,-1.07, 2.25, 13.67, 2.16, 1.49, 7.67, repro,
2009-12-18,-1.19, 1.03, 8.22, 2.15, 1.49, 7.65, repro,
2009-12-19,-2.37, 1.02, 5.64, 2.23, 1.54, 8.13, repro,
2009-12-20,-2.69, 1.15, 7.22, 2.25, 1.54, 8.17, repro,
2009-12-21,-1.84, 2.48, 11.88, 2.21, 1.52, 7.90, repro,
2009-12-22,-1.35, 1.19, 5.15, 2.21, 1.51, 7.84, repro,
2009-12-23,-2.12, 2.41, -1.56, 2.20, 1.53, 7.93, repro,
2009-12-24,-1.46, 1.85, -5.30, 2.17, 1.51, 7.76, repro,
2009-12-25,-0.59, 2.17, -0.16, 2.18, 1.51, 7.96, repro,
2009-12-26,-3.98, 2.85, 11.29, 2.16, 1.49, 7.74, repro,
2009-12-27,-1.96, 1.19, 5.95, 2.16, 1.50, 7.87, repro,
2009-12-28,-1.47, 1.83, -5.63, 2.14, 1.49, 7.66, repro,
2009-12-29,-2.52, 2.16, -5.74, 2.13, 1.49, 7.67, repro,
2009-12-30,-2.85, 0.24, -3.11, 2.15, 1.50, 7.72, repro,
2009-12-31,-2.22, 1.59, -6.93, 2.17, 1.51, 7.89, repro,
2010-01-01,-2.69, 0.78, -0.95, 2.20, 1.51, 7.94, repro,
2010-01-02,-0.80, 1.18, -2.25, 2.22, 1.53, 8.40, repro,
2010-01-03,0.24, 1.64, -2.03, 2.19, 1.53, 8.35, repro,
2010-01-04,0.27, 1.62, 1.90, 2.19, 1.52, 7.95, repro,
2010-01-05,-1.26, 0.49, 10.06, 2.19, 1.52, 7.94, repro,
2010-01-06,-2.94, 1.24, 3.51, 2.18, 1.50, 7.89, repro,
2010-01-07,-1.99, 0.54, 3.18, 2.19, 1.51, 7.95, repro,
2010-01-08,-2.22, 0.39, 13.59, 2.16, 1.51, 7.88, repro,
2010-01-09,-1.23, 0.70, 7.05, 2.16, 1.50, 7.72, repro,
2010-01-10,2.38, 1.72, 1.41, 2.20, 1.54, 7.99, repro,
2010-01-11,1.33, 3.67, 7.81, 2.20, 1.52, 7.99, repro,
2010-01-12,-1.41, 0.28, 10.94, 2.29, 1.58, 8.57, repro,
2010-01-13,-1.83, 0.59, 6.39, 2.33, 1.64, 8.85, repro,
2010-01-14,-0.66, 1.05, 9.78, 2.28, 1.56, 8.39, repro,
2010-01-15,-0.43, 0.46, 18.21, 2.20, 1.51, 7.98, repro,
2010-01-16,-1.61, 1.88, 22.17, 2.17, 1.51, 7.92, repro,
2010-01-17,-0.47, -0.21, 25.71, 2.17, 1.49, 7.70, repro,
2010-01-18,-0.29, -0.25, 24.49, 2.18, 1.51, 7.92, repro,
2010-01-19,-0.53, 1.02, 25.07, 2.19, 1.51, 8.03, repro,
2010-01-20,-1.53, 2.12, 26.01, 2.25, 1.53, 8.16, repro,
2010-01-21,-1.79, 1.56, 12.23, 2.26, 1.56, 8.05, repro,
2010-01-22,-3.72, 3.13, 6.10, 2.20, 1.51, 7.76, repro,
2010-01-23,-3.10, 3.05, 4.62, 2.18, 1.49, 7.74, repro,
2010-01-24,-3.31, 2.13, 4.34, 2.16, 1.50, 7.75, repro,
2010-01-25,-2.40, 1.61, 8.22, 2.15, 1.50, 7.70, repro,
2010-01-26,-2.53, 2.06, 1.93, 2.21, 1.53, 7.83, repro,
2010-01-27,-1.85, 1.75, 8.10, 2.20, 1.54, 7.86, repro,
2010-01-28,-1.31, 3.65, 15.18, 2.17, 1.52, 7.74, repro,
2010-01-29,-1.11, 1.75, 14.40, 2.16, 1.50, 7.75, repro,
2010-01-30,-2.54, 1.73, 2.17, 2.15, 1.50, 7.74, repro,
2010-01-31,-1.71, 0.66, 7.58, 2.16, 1.50, 7.70, repro,
2010-02-01,-0.12, 0.82, 12.35, 2.16, 1.50, 7.71, repro,
2010-02-02,-0.95, 1.47, 7.90, 2.20, 1.55, 7.81, repro,
2010-02-03,-1.14, 0.91, 9.72, 2.17, 1.50, 7.73, repro,
2010-02-04,0.35, 0.50, 12.91, 2.20, 1.52, 7.85, repro,
2010-02-05,-0.07, 0.99, 13.12, 2.23, 1.51, 7.90, repro,
2010-02-06,-1.61, 0.87, 17.88, 2.14, 1.48, 7.66, repro,
2010-02-07,-1.52, -0.03, 20.06, 2.19, 1.53, 7.81, repro,
2010-02-08,-2.27, 0.89, 9.82, 2.20, 1.53, 7.82, repro,
2010-02-09,0.15, 0.71, 19.21, 2.21, 1.54, 7.89, repro,
2010-02-10,-1.52, 2.18, 23.44, 2.20, 1.55, 7.80, repro,
2010-02-11,-3.11, 1.38, 14.16, 2.16, 1.49, 7.73, repro,
2010-02-12,-2.36, 0.95, 15.60, 2.16, 1.49, 7.76, repro,
2010-02-13,-1.41, 2.15, 10.57, 2.15, 1.49, 7.72, repro,
2010-02-14,-1.85, 1.57, 10.43, 2.14, 1.49, 7.69, repro,
2010-02-15,-2.54, 1.20, 13.86, 2.16, 1.50, 7.76, repro,
2010-02-16,-1.26, 0.93, 10.70, 2.21, 1.53, 8.13, repro,
2010-02-17,-1.81, 1.83, 7.03, 2.18, 1.52, 8.09, repro,
2010-02-18,-2.74, 2.33, 2.43, 2.17, 1.51, 8.06, repro,
2010-02-19,-2.45, 1.69, 5.31, 2.18, 1.53, 8.13, repro,
2010-02-20,3.10, 2.76, 15.12, 2.14, 1.49, 7.93, repro,
2010-02-21,7.07, 2.88, 20.57, 2.15, 1.50, 7.80, repro,
2010-02-22,9.08, -0.14, 12.94, 2.29, 1.58, 8.17, repro,
2010-02-23,8.37, -1.17, 17.39, 2.30, 1.59, 8.25, repro,
2010-02-24,8.85, -1.77, 24.30, 2.27, 1.58, 8.13, repro,
2010-02-25,10.98, -2.33, 27.37, 2.24, 1.56, 7.89, repro,
2010-02-26,9.77, -0.36, 18.54, 2.25, 1.56, 7.84, repro,
2010-02-27,10.97, -0.19, 22.74, 2.29, 1.57, 7.95, repro,
2010-02-28,12.30, -0.42, 25.76, 2.24, 1.55, 7.79, repro,
2010-03-01,11.82, -1.13, 28.18, 2.24, 1.56, 7.88, repro,
2010-03-02,11.50, -0.50, 34.17, 2.24, 1.56, 7.91, repro,
2010-03-03,11.24, 1.20, 40.04, 2.19, 1.51, 7.87, repro,
2010-03-04,10.97, 0.98, 32.68, 2.22, 1.54, 7.74, repro,
2010-03-05,11.42, -0.26, 30.52, 2.24, 1.54, 7.77, repro,
2010-03-06,11.28, -0.15, 34.20, 2.22, 1.54, 7.77, repro,
2010-03-07,10.74, 0.38, 27.56, 2.23, 1.56, 7.82, repro,
2010-03-08,10.67, 0.30, 30.09, 2.15, 1.50, 7.79, repro,
2010-03-09,10.26, 2.34, 34.36, 2.15, 1.49, 7.77, repro,
2010-03-10,10.03, 2.16, 32.63, 2.15, 1.48, 7.72, repro,
2010-03-11,11.02, 2.15, 29.95, 2.16, 1.49, 7.81, repro,
2010-03-12,12.36, 2.63, 33.79, 2.21, 1.55, 7.77, repro,
2010-03-13,12.00, 2.13, 30.73, 2.22, 1.56, 7.83, repro,
2010-03-14,12.02, 2.44, 27.84, 2.23, 1.55, 7.82, repro,
2010-03-15,10.63, 2.45, 26.13, 2.15, 1.49, 7.75, repro,
2010-03-16,10.04, 4.21, 15.91, 2.18, 1.49, 7.79, repro,
2010-03-17,6.54, 9.83, 21.17, 2.16, 1.49, 7.74, repro,
2010-03-18,0.57, 8.19, 10.56, 2.17, 1.51, 7.83, repro,
2010-03-19,-0.60, 7.34, 3.17, 2.15, 1.50, 7.76, repro,
2010-03-20,-2.81, 4.06, 8.86, 2.16, 1.51, 7.79, repro,
2010-03-21,-1.41, 3.60, 5.57, 2.15, 1.49, 7.69, repro,
2010-03-22,-1.26, 3.82, 7.10, 2.17, 1.49, 7.73, repro,
2010-03-23,-5.05, 2.13, 11.05, 2.15, 1.50, 7.74, repro,
2010-03-24,-1.53, 2.65, 15.69, 2.19, 1.52, 7.90, repro,
2010-03-25,-0.79, 2.22, 10.47, 2.20, 1.53, 7.95, repro,
2010-03-26,-1.10, 2.33, 8.91, 2.19, 1.51, 7.86, repro,
2010-03-27,-1.76, 2.02, 14.33, 2.19, 1.52, 7.89, repro,
2010-03-28,-1.10, 1.85, 26.70, 2.17, 1.51, 7.81, repro,
2010-03-29,-0.67, 1.89, 27.13, 2.18, 1.53, 7.89, repro,
2010-03-30,-2.15, 3.11, 15.38, 2.28, 1.61, 8.46, repro,
2010-03-31,-0.77, 2.92, 9.20, 2.22, 1.54, 7.99, repro,
2010-04-01,0.48, 2.16, 9.56, 2.20, 1.53, 7.90, repro,
2010-04-02,-2.18, 2.70, 12.70, 2.24, 1.56, 8.03, repro,
2010-04-03,-0.82, 2.69, 12.74, 2.18, 1.53, 7.86, repro,
2010-04-04,-2.48, 2.20, 8.64, 2.18, 1.53, 7.87, repro,
2010-04-05,-0.95, 3.33, 14.09, 2.37, 1.67, 8.45, repro,
2010-04-06,-0.27, 3.67, 11.48, 2.45, 1.75, 8.78, repro,
2010-04-07,-1.35, 2.77, 10.11, 2.20, 1.57, 8.01, repro,
2010-04-08,-2.61, 3.40, 5.24, 2.19, 1.54, 7.86, repro,
2010-04-09,-1.82, 3.93, 1.09, 2.28, 1.62, 8.26, repro,
2010-04-10,-1.55, 3.04, 0.23, 2.27, 1.59, 8.17, repro,
2010-04-11,-2.39, 3.19, -4.30, 2.20, 1.53, 7.85, repro,
2010-04-12,-1.46, 3.86, 9.55, 2.27, 1.58, 8.05, repro,
2010-04-13,1.15, 3.07, 14.22, 2.18, 1.51, 7.72, repro,
2010-04-14,0.16, 4.10, 9.21, 2.25, 1.58, 7.92, repro,
2010-04-15,0.84, 4.97, 6.85, 2.26, 1.59, 7.92, repro,
2010-04-16,1.13, 3.87, 4.25, 2.18, 1.51, 7.70, repro,
