PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PJZX
Station name,Sr_Juarez_MX2011
Begin Date, 2011-02-12
End Date, 2022-04-30
Release Date, 2022-10-27
Reference position, 32.4170077870 North Latitude, -115.8837309278 East Longitude, 1335.72719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-05,-0.67, -12.81, 6.68, 1.86, 1.57, 7.17, repro,
2013-09-06,-1.68, -14.06, 7.25, 1.88, 1.59, 7.26, repro,
2013-09-07,-0.28, -13.30, 6.47, 1.92, 1.60, 7.51, repro,
2013-09-08,0.11, -14.23, 7.91, 1.91, 1.59, 7.24, repro,
2013-09-09,-1.09, -15.17, 13.17, 1.88, 1.56, 7.17, repro,
2013-09-10,-2.23, -14.29, 13.88, 1.85, 1.57, 7.15, repro,
2013-09-11,-1.34, -13.60, 10.17, 1.86, 1.57, 7.19, repro,
2013-09-12,-0.94, -13.71, 5.08, 1.85, 1.56, 7.15, repro,
2013-09-13,-1.78, -14.49, 7.98, 1.88, 1.59, 7.21, repro,
2013-09-14,-1.90, -13.94, 6.32, 1.87, 1.58, 7.20, repro,
2013-09-15,-1.48, -14.84, 3.16, 1.88, 1.59, 7.21, repro,
2013-09-16,-2.13, -14.91, 7.59, 1.87, 1.59, 7.20, repro,
2013-09-17,-1.83, -14.97, 9.49, 1.87, 1.58, 7.21, repro,
2013-09-18,-1.41, -14.26, 8.21, 1.85, 1.56, 7.13, repro,
2013-09-19,-0.98, -13.81, 8.65, 1.86, 1.56, 7.16, repro,
2013-09-20,-1.24, -14.46, 10.26, 1.86, 1.55, 7.12, repro,
2013-09-21,-2.72, -14.34, 12.48, 1.85, 1.55, 7.07, repro,
2013-09-22,-1.79, -16.84, 16.76, 1.86, 1.56, 7.14, repro,
2013-09-23,-1.89, -14.95, 11.41, 1.85, 1.56, 7.12, repro,
2013-09-24,-2.19, -14.62, 9.25, 1.86, 1.56, 7.16, repro,
2013-09-25,-2.11, -12.02, 4.45, 1.87, 1.57, 7.21, repro,
2013-09-26,-3.23, -18.67, 24.49, 1.85, 1.55, 7.09, repro,
2013-09-27,-2.02, -14.89, 7.95, 1.85, 1.56, 7.11, repro,
2013-09-28,-1.17, -15.01, 9.34, 1.85, 1.56, 7.12, repro,
2013-09-29,0.04, -14.42, 6.33, 1.87, 1.61, 7.28, repro,
2013-09-30,-1.54, -14.16, 4.96, 1.87, 1.56, 7.16, repro,
2013-10-01,-1.40, -14.50, 5.48, 1.86, 1.56, 7.12, repro,
2013-10-02,-1.94, -13.85, 6.18, 1.85, 1.56, 7.10, repro,
2013-10-03,-0.39, -15.23, -4.08, 1.85, 1.56, 7.10, repro,
2013-10-04,-1.63, -15.49, 1.15, 1.86, 1.57, 7.15, repro,
2013-10-05,-1.01, -15.05, -1.69, 1.87, 1.57, 7.18, repro,
2013-10-06,-1.82, -15.38, 2.32, 1.86, 1.56, 7.13, repro,
2013-10-07,-0.65, -14.24, 7.69, 1.86, 1.57, 7.16, repro,
2013-10-08,-1.12, -14.95, 2.11, 1.85, 1.56, 7.12, repro,
2013-10-09,-4.45, -20.93, 22.60, 1.86, 1.57, 7.14, repro,
2013-10-10,-0.66, -13.64, -2.18, 1.87, 1.58, 7.19, repro,
2013-10-11,-1.03, -14.33, 3.87, 1.86, 1.57, 7.13, repro,
2013-10-12,-3.22, -14.77, 2.09, 1.86, 1.56, 7.13, repro,
2013-10-13,-2.08, -13.51, -0.16, 1.88, 1.56, 7.29, repro,
2013-10-14,-1.83, -14.28, -2.01, 1.85, 1.55, 7.10, repro,
2013-10-15,-1.64, -14.54, 2.39, 1.90, 1.58, 7.40, repro,
2013-10-16,-1.62, -14.31, 1.59, 1.90, 1.58, 7.38, repro,
2013-10-17,-1.66, -14.10, 2.86, 1.87, 1.56, 7.18, repro,
2013-10-18,-2.63, -13.93, 2.06, 1.85, 1.54, 7.09, repro,
2013-10-19,-2.26, -13.61, 1.34, 1.88, 1.56, 7.30, repro,
2013-10-20,-0.73, -14.51, 4.85, 1.92, 1.62, 7.57, repro,
2013-10-21,-0.38, -14.21, 2.15, 1.99, 1.64, 7.80, repro,
2013-10-22,-1.13, -13.60, 2.56, 1.93, 1.63, 7.65, repro,
2013-10-23,-2.46, -13.53, 1.26, 1.89, 1.57, 7.33, repro,
2013-10-24,-2.27, -14.08, 2.46, 1.95, 1.57, 7.49, repro,
2013-10-25,-1.14, -14.70, 1.22, 1.89, 1.57, 7.35, repro,
2013-10-26,-1.16, -14.20, -4.10, 1.87, 1.57, 7.19, repro,
2013-10-27,-2.30, -14.74, 0.53, 1.88, 1.57, 7.22, repro,
2013-10-28,-0.09, -12.55, 1.47, 1.89, 1.57, 7.37, repro,
2013-10-29,-1.71, -16.41, 7.09, 1.91, 1.62, 7.44, repro,
2013-10-30,-3.02, -16.27, -3.31, 1.96, 1.58, 7.50, repro,
2013-10-31,-1.42, -13.78, -1.39, 1.91, 1.58, 7.37, repro,
2013-11-01,-1.42, -13.56, -1.21, 1.93, 1.64, 7.57, repro,
2013-11-02,-1.92, -13.85, 3.45, 1.94, 1.58, 7.41, repro,
2013-11-03,-1.24, -13.82, 7.34, 1.93, 1.57, 7.36, repro,
2013-11-04,-1.61, -14.93, 2.97, 1.94, 1.62, 7.50, repro,
2013-11-05,-2.39, -14.79, 2.45, 1.94, 1.60, 7.55, repro,
2013-11-06,-2.32, -14.77, -1.75, 1.88, 1.57, 7.20, repro,
2013-11-07,-2.22, -14.06, -1.91, 1.90, 1.58, 7.41, repro,
2013-11-08,-2.58, -14.42, 1.51, 1.89, 1.58, 7.24, repro,
2013-11-09,-2.53, -14.16, 3.42, 1.84, 1.55, 7.09, repro,
2013-11-10,-1.64, -14.80, 3.44, 1.85, 1.56, 7.14, repro,
2013-11-11,-2.61, -14.04, 1.51, 1.86, 1.57, 7.16, repro,
2013-11-12,-2.92, -13.94, -0.78, 1.86, 1.56, 7.20, repro,
2013-11-13,-2.05, -14.18, 4.92, 1.85, 1.56, 7.15, repro,
2013-11-14,-2.14, -14.38, 6.31, 1.85, 1.55, 7.10, repro,
2013-11-15,-1.64, -14.07, 9.68, 1.86, 1.55, 7.14, repro,
2013-11-16,-2.53, -14.51, 8.93, 1.85, 1.55, 7.12, repro,
2013-11-17,-3.70, -13.98, 5.90, 1.87, 1.56, 7.19, repro,
2013-11-18,-3.07, -13.32, 6.88, 1.88, 1.58, 7.26, repro,
2013-11-19,-1.93, -13.27, 1.92, 1.93, 1.60, 7.54, repro,
2013-11-20,-1.98, -16.14, 3.10, 1.85, 1.55, 7.11, repro,
2013-11-21,-2.39, -19.89, 0.33, 1.88, 1.56, 7.20, repro,
2013-11-22,-2.06, -14.45, -1.71, 1.86, 1.56, 7.16, repro,
2013-11-23,-3.18, -14.59, -1.31, 1.87, 1.56, 7.18, repro,
2013-11-24,-3.28, -14.49, 1.80, 1.87, 1.55, 7.18, repro,
2013-11-25,-2.76, -14.66, -0.25, 1.89, 1.59, 7.29, repro,
2013-11-26,-2.14, -14.49, -0.95, 1.89, 1.59, 7.25, repro,
2013-11-27,-2.43, -13.30, 1.31, 1.86, 1.56, 7.14, repro,
2013-11-28,-2.94, -13.83, 1.41, 1.88, 1.61, 7.26, repro,
2013-11-29,-3.13, -13.97, -0.20, 1.88, 1.62, 7.27, repro,
2013-11-30,-2.04, -14.48, 0.96, 1.88, 1.61, 7.23, repro,
2013-12-01,-1.72, -14.98, 1.37, 1.87, 1.61, 7.20, repro,
2013-12-03,-3.19, -15.08, 5.26, 2.00, 1.80, 7.76, repro,
2013-12-04,-3.24, -14.60, 10.89, 2.13, 1.80, 8.32, repro,
2013-12-05,-2.38, -16.05, 5.44, 2.01, 1.74, 7.67, repro,
2013-12-06,-3.07, -14.34, 5.14, 1.88, 1.61, 7.23, repro,
2013-12-07,-3.15, -15.88, 2.15, 1.91, 1.66, 7.40, repro,
2013-12-08,-2.76, -14.76, 2.28, 1.87, 1.60, 7.22, repro,
2013-12-09,-1.35, -14.28, 1.63, 1.86, 1.57, 7.18, repro,
2013-12-10,-2.87, -14.63, 2.15, 1.87, 1.57, 7.18, repro,
2013-12-11,-2.20, -13.38, 5.35, 1.87, 1.56, 7.10, repro,
2013-12-12,-1.30, -15.08, 3.92, 1.89, 1.63, 7.30, repro,
2013-12-13,-1.51, -14.58, 0.11, 1.84, 1.55, 7.06, repro,
2013-12-14,-1.54, -14.32, 2.27, 1.87, 1.60, 7.23, repro,
2013-12-15,-0.78, -14.78, -0.11, 1.91, 1.65, 7.41, repro,
2013-12-16,-1.44, -15.13, 5.97, 1.89, 1.62, 7.29, repro,
2013-12-17,-1.24, -14.13, 4.38, 1.86, 1.55, 7.09, repro,
2013-12-18,-1.79, -14.25, 8.14, 1.84, 1.55, 7.06, repro,
2013-12-19,0.52, -14.29, 4.23, 1.95, 1.79, 7.89, repro,
2013-12-20,-2.04, -15.49, 5.99, 1.90, 1.65, 7.41, repro,
2013-12-21,-2.33, -14.53, 10.12, 1.90, 1.60, 7.27, repro,
2013-12-22,-1.46, -14.53, 6.11, 1.93, 1.68, 7.49, repro,
2013-12-23,-1.30, -13.72, 2.24, 1.87, 1.60, 7.18, repro,
2013-12-24,-0.41, -15.01, 1.64, 1.87, 1.58, 7.16, repro,
2013-12-25,-1.43, -16.75, 0.75, 1.96, 1.77, 7.82, repro,
2013-12-26,-1.99, -15.42, -2.37, 1.89, 1.62, 7.28, repro,
2013-12-27,-1.71, -13.27, -0.45, 1.88, 1.59, 7.25, repro,
2013-12-28,-1.70, -14.66, -2.23, 1.94, 1.68, 7.55, repro,
2013-12-29,-2.26, -14.87, -1.18, 1.92, 1.65, 7.46, repro,
2013-12-30,-1.94, -14.92, 2.43, 1.91, 1.65, 7.45, repro,
2013-12-31,-1.40, -14.43, -3.30, 1.90, 1.61, 7.33, repro,
2014-01-01,-2.24, -14.13, -4.94, 1.88, 1.59, 7.23, repro,
2014-01-02,-1.87, -14.28, -1.95, 1.89, 1.61, 7.35, repro,
2014-01-03,-2.49, -13.74, 4.30, 1.91, 1.61, 7.39, repro,
2014-01-04,-1.15, -16.51, 4.98, 1.87, 1.58, 7.23, repro,
2014-01-05,-1.07, -15.02, 0.09, 1.91, 1.62, 7.37, repro,
2014-01-06,-1.48, -14.57, -1.38, 1.90, 1.62, 7.38, repro,
2014-01-07,-1.86, -13.92, -0.72, 1.90, 1.59, 7.27, repro,
2014-01-08,-0.42, -15.49, 6.35, 1.86, 1.56, 7.12, repro,
2014-01-09,-0.47, -15.29, 2.46, 1.87, 1.61, 7.23, repro,
2014-01-10,-0.73, -15.01, 3.33, 1.90, 1.64, 7.41, repro,
2014-01-11,-0.87, -15.30, 2.96, 1.86, 1.56, 7.11, repro,
2014-01-12,-0.79, -15.95, 6.14, 1.87, 1.57, 7.22, repro,
2014-01-13,-2.25, -13.58, 1.21, 1.89, 1.58, 7.24, repro,
2014-01-14,-2.17, -14.93, 2.62, 1.88, 1.58, 7.23, repro,
2014-01-15,-1.87, -14.14, 1.95, 1.89, 1.58, 7.21, repro,
2014-01-16,-2.21, -15.00, 4.06, 1.90, 1.62, 7.26, repro,
2014-01-17,-1.97, -14.98, 4.72, 1.92, 1.66, 7.44, repro,
2014-01-18,-2.10, -14.76, 1.28, 1.86, 1.54, 7.08, repro,
2014-01-19,-1.79, -14.89, 2.48, 1.91, 1.60, 7.29, repro,
2014-01-20,-1.62, -13.94, 1.97, 1.88, 1.57, 7.19, repro,
2014-01-21,-2.20, -14.98, -3.20, 1.86, 1.55, 7.12, repro,
2014-01-22,-1.98, -15.67, 0.36, 1.87, 1.57, 7.19, repro,
2014-01-23,-2.76, -15.96, 9.34, 1.87, 1.56, 7.15, repro,
2014-01-24,-0.72, -13.85, -1.13, 1.95, 1.59, 7.49, repro,
2014-01-25,-1.51, -14.99, 1.09, 1.94, 1.58, 7.41, repro,
2014-01-26,-1.03, -15.85, -0.23, 1.91, 1.62, 7.35, repro,
2014-01-27,-2.09, -15.12, 2.30, 1.88, 1.58, 7.23, repro,
2014-01-28,-2.48, -15.18, 0.43, 1.87, 1.57, 7.18, repro,
2014-01-29,-1.52, -14.28, -1.01, 1.88, 1.57, 7.18, repro,
2014-01-30,-1.18, -15.08, 6.37, 1.90, 1.58, 7.23, repro,
2014-01-31,-0.92, -13.91, -0.28, 1.90, 1.62, 7.33, repro,
2014-02-01,-1.55, -18.09, 5.39, 1.89, 1.58, 7.22, repro,
2014-02-02,-2.28, -15.92, -2.14, 1.94, 1.61, 7.41, repro,
2014-02-03,-0.58, -17.62, 0.62, 2.19, 1.77, 8.21, repro,
2014-02-04,-2.53, -16.12, -10.87, 1.90, 1.60, 7.24, repro,
2014-02-05,-1.88, -14.81, 2.33, 1.88, 1.56, 7.10, repro,
2014-02-06,-1.44, -15.55, 8.63, 1.86, 1.55, 7.12, repro,
2014-02-07,-0.36, -16.10, -5.56, 1.92, 1.64, 7.30, repro,
2014-02-08,-2.17, -19.19, 0.26, 1.88, 1.58, 7.21, repro,
2014-02-09,-1.99, -16.70, 1.32, 1.98, 1.59, 7.48, repro,
2014-02-10,-1.17, -9.95, 2.16, 1.92, 1.58, 7.19, repro,
2014-02-11,-3.26, -15.77, 0.30, 1.92, 1.61, 7.28, repro,
2014-02-12,-0.70, -15.49, 4.31, 1.86, 1.56, 7.14, repro,
2014-02-13,-1.11, -15.67, -1.72, 1.95, 1.61, 7.37, repro,
2014-02-14,-2.05, -14.72, 6.49, 1.94, 1.60, 7.47, repro,
2014-02-15,-1.60, -15.41, 4.79, 1.87, 1.57, 7.17, repro,
2014-02-16,-1.38, -15.25, -0.04, 1.85, 1.55, 7.09, repro,
2014-02-17,0.06, -14.99, 1.71, 1.96, 1.63, 7.39, repro,
2014-02-18,-2.25, -16.18, 4.31, 1.94, 1.66, 7.50, repro,
2014-02-19,-1.79, -15.89, 7.68, 1.92, 1.63, 7.41, repro,
2014-02-20,-2.46, -15.23, 5.75, 1.88, 1.58, 7.24, repro,
2014-02-21,-3.12, -14.51, 3.26, 1.85, 1.56, 7.10, repro,
2014-02-22,-3.25, -17.54, 11.87, 1.91, 1.61, 7.34, repro,
2014-02-23,-2.41, -16.59, 2.83, 2.20, 1.79, 8.44, repro,
2014-02-24,-2.34, -15.27, 8.23, 1.94, 1.60, 7.42, repro,
2014-02-25,-2.65, -15.06, 5.00, 1.95, 1.63, 7.48, repro,
2014-02-26,-1.01, -17.18, 5.01, 1.92, 1.64, 7.47, repro,
2014-02-27,-0.26, -14.38, -5.07, 1.92, 1.67, 7.52, repro,
2014-02-28,1.00, -13.75, 6.82, 2.02, 1.71, 7.69, repro,
2014-03-01,0.32, -15.48, 8.11, 1.96, 1.75, 7.84, repro,
2014-03-02,-2.46, -16.48, 4.77, 1.87, 1.58, 7.24, repro,
2014-03-03,-1.83, -14.46, 2.60, 1.96, 1.63, 7.41, repro,
2014-03-04,-3.05, -16.50, 6.65, 1.98, 1.64, 7.45, repro,
2014-03-05,-1.60, -16.63, 6.08, 1.95, 1.65, 7.41, repro,
2014-03-06,-1.87, -17.23, 4.03, 1.88, 1.59, 7.28, repro,
2014-03-07,-2.34, -16.27, 7.52, 2.07, 1.73, 7.83, repro,
2014-03-08,-2.62, -15.47, 8.19, 1.94, 1.65, 7.36, repro,
2014-03-09,-1.22, -15.23, 5.51, 1.86, 1.57, 7.16, repro,
2014-03-10,-1.69, -14.60, 3.26, 1.87, 1.58, 7.23, repro,
2014-03-11,-2.04, -13.86, 6.70, 1.88, 1.58, 7.26, repro,
2014-03-12,-3.28, -15.06, 0.53, 1.87, 1.59, 7.29, repro,
2014-03-13,-2.25, -14.35, 6.50, 1.87, 1.58, 7.21, repro,
2014-03-14,-2.28, -14.57, 11.93, 1.86, 1.58, 7.22, repro,
2014-03-15,-2.65, -15.64, 3.98, 1.90, 1.63, 7.30, repro,
2014-03-16,-2.52, -14.86, 4.04, 1.87, 1.58, 7.25, repro,
2014-03-17,-1.70, -14.87, 6.23, 1.87, 1.58, 7.24, repro,
2014-03-18,-2.30, -14.77, 4.50, 1.88, 1.58, 7.23, repro,
2014-03-19,-2.01, -15.07, 6.13, 1.92, 1.59, 7.31, repro,
2014-03-20,-2.06, -15.37, 5.76, 1.89, 1.61, 7.28, repro,
2014-03-21,-2.61, -13.77, 4.55, 1.86, 1.57, 7.18, repro,
2014-03-22,-2.64, -15.75, -7.64, 1.86, 1.57, 7.21, repro,
2014-03-23,-2.29, -14.84, 1.19, 1.87, 1.57, 7.21, repro,
2014-03-24,-2.32, -14.53, 3.53, 1.88, 1.58, 7.26, repro,
2014-03-25,-2.30, -14.55, 6.28, 1.89, 1.60, 7.30, repro,
2014-03-26,-3.55, -14.46, 6.87, 1.86, 1.57, 7.16, repro,
2014-03-27,-3.26, -17.53, 7.06, 1.87, 1.59, 7.21, repro,
2014-03-28,-1.59, -14.90, 4.04, 1.86, 1.58, 7.18, repro,
2014-03-29,-1.69, -14.04, 1.07, 1.94, 1.61, 7.39, repro,
2014-03-30,-2.62, -15.54, 7.15, 1.91, 1.64, 7.45, repro,
2014-03-31,-3.49, -16.24, 8.47, 1.88, 1.63, 7.34, repro,
2014-04-01,-1.72, -15.72, 10.38, 1.96, 1.62, 7.59, repro,
2014-04-02,-1.82, -13.06, -1.66, 1.86, 1.58, 7.18, repro,
2014-04-03,-2.37, -14.59, 9.67, 1.87, 1.58, 7.19, repro,
2014-04-04,-1.77, -15.16, 6.52, 1.91, 1.61, 7.42, repro,
2014-04-05,-2.99, -14.61, 0.94, 1.87, 1.59, 7.24, repro,
2014-04-06,-1.91, -14.93, 3.93, 1.94, 1.60, 7.53, repro,
2014-04-07,-2.01, -14.94, 6.12, 1.87, 1.59, 7.20, repro,
2014-04-08,-2.40, -14.74, 5.08, 1.87, 1.59, 7.23, repro,
2014-04-09,-1.90, -14.71, 8.81, 1.90, 1.64, 7.40, repro,
2014-04-10,-2.40, -15.07, 2.51, 1.93, 1.60, 7.44, repro,
2014-04-11,-1.06, -16.13, 0.63, 1.94, 1.65, 7.59, repro,
2014-04-12,-2.75, -17.85, 15.56, 1.89, 1.63, 7.35, repro,
2014-04-13,-3.23, -15.76, 8.15, 1.89, 1.63, 7.35, repro,
2014-04-14,-2.75, -14.94, 6.40, 1.89, 1.64, 7.40, repro,
2014-04-15,-2.78, -14.34, 7.49, 1.97, 1.66, 7.56, repro,
2014-04-16,-3.15, -14.80, 10.69, 2.01, 1.64, 7.59, repro,
2014-04-17,-2.93, -15.40, 8.49, 1.87, 1.58, 7.23, repro,
2014-04-18,-1.66, -15.85, 5.76, 1.87, 1.59, 7.27, repro,
2014-04-19,-2.71, -15.65, 8.47, 1.89, 1.63, 7.40, repro,
2014-04-20,-1.86, -15.24, 4.31, 1.90, 1.62, 7.37, repro,
2014-04-21,-1.87, -14.98, 2.83, 1.89, 1.62, 7.33, repro,
2014-04-22,-2.58, -16.82, 9.97, 1.89, 1.63, 7.41, repro,
2014-04-23,-1.06, -15.79, 1.31, 1.89, 1.63, 7.41, repro,
2014-04-24,-1.46, -15.01, 8.31, 1.89, 1.64, 7.44, repro,
2014-04-25,-1.57, -17.01, 7.30, 1.87, 1.59, 7.27, repro,
2014-04-26,-1.35, -14.93, 9.23, 1.88, 1.58, 7.24, repro,
2014-04-27,-2.44, -18.11, 1.55, 1.86, 1.57, 7.18, repro,
2014-04-28,-0.96, -17.93, 8.33, 1.88, 1.60, 7.27, repro,
2014-04-29,-1.97, -16.40, 2.72, 1.90, 1.62, 7.34, repro,
2014-04-30,-2.73, -16.15, 7.48, 1.91, 1.61, 7.37, repro,
2014-05-01,-1.98, -15.46, 9.60, 1.87, 1.58, 7.22, repro,
2014-05-02,-2.20, -14.82, 7.43, 1.87, 1.57, 7.20, repro,
2014-05-03,-1.60, -15.61, 6.84, 1.85, 1.58, 7.19, repro,
2014-05-04,-3.24, -15.29, 9.67, 1.93, 1.60, 7.39, repro,
2014-05-05,-2.75, -16.12, 6.00, 1.87, 1.59, 7.31, repro,
2014-05-06,-3.22, -16.20, 3.75, 1.87, 1.58, 7.27, repro,
2014-05-07,-2.17, -14.58, -4.34, 1.88, 1.59, 7.25, repro,
2014-05-08,-1.57, -16.00, 8.84, 1.91, 1.60, 7.36, repro,
2014-05-09,-1.60, -16.31, 5.66, 1.90, 1.60, 7.34, repro,
2014-05-10,0.74, -19.24, 3.41, 1.86, 1.59, 7.24, repro,
2014-05-11,-1.10, -15.70, 9.17, 1.86, 1.58, 7.23, repro,
2014-05-12,-1.60, -15.95, 3.72, 1.87, 1.58, 7.22, repro,
2014-05-13,-1.44, -15.98, 2.83, 1.88, 1.58, 7.18, repro,
2014-05-14,-1.17, -16.24, 5.06, 1.86, 1.58, 7.23, repro,
2014-05-15,-1.04, -15.10, 3.91, 1.88, 1.61, 7.30, repro,
2014-05-16,-1.55, -15.71, 4.51, 1.86, 1.58, 7.22, repro,
2014-05-17,-0.61, -15.84, -0.49, 1.85, 1.57, 7.16, repro,
2014-05-18,-0.96, -17.39, 4.23, 1.88, 1.57, 7.23, repro,
2014-05-19,-1.89, -16.50, -0.10, 1.88, 1.59, 7.28, repro,
2014-05-20,-1.70, -19.45, 10.62, 1.89, 1.61, 7.36, repro,
2014-05-21,-1.64, -16.26, 3.25, 1.89, 1.61, 7.37, repro,
2014-05-22,-1.48, -16.36, 5.31, 1.89, 1.60, 7.32, repro,
2014-05-23,-0.99, -16.97, 4.61, 1.89, 1.60, 7.34, repro,
2014-05-24,-0.71, -15.08, 3.49, 1.93, 1.65, 7.48, repro,
2014-05-25,-0.46, -15.54, 3.95, 1.89, 1.60, 7.35, repro,
2014-05-26,-0.93, -15.94, 3.58, 1.89, 1.61, 7.38, repro,
2014-05-27,-1.10, -17.03, 3.29, 1.89, 1.60, 7.33, repro,
2014-05-28,-0.13, -16.15, 2.32, 1.89, 1.60, 7.35, repro,
2014-05-29,-1.14, -16.20, -0.86, 1.89, 1.60, 7.36, repro,
2014-05-30,-0.65, -16.30, 3.23, 1.89, 1.60, 7.36, repro,
2014-05-31,-1.66, -17.34, 1.28, 1.87, 1.58, 7.28, repro,
2014-06-01,-0.16, -16.12, 5.45, 1.88, 1.59, 7.29, repro,
2014-06-02,-1.40, -15.43, 5.12, 1.87, 1.57, 7.25, repro,
2014-06-03,-1.81, -20.17, 17.51, 1.93, 1.62, 7.38, repro,
2014-06-04,-1.67, -18.45, 11.99, 1.88, 1.57, 7.28, repro,
2014-06-05,-1.14, -16.47, -0.05, 1.88, 1.62, 7.29, repro,
2014-06-06,-0.70, -16.52, -1.00, 1.92, 1.63, 7.35, repro,
2014-06-07,-0.30, -19.67, 4.25, 1.87, 1.58, 7.25, repro,
2014-06-08,-0.67, -16.43, 5.69, 1.87, 1.57, 7.26, repro,
2014-06-09,-1.39, -16.23, 6.31, 1.89, 1.62, 7.38, repro,
2014-06-10,-1.70, -14.51, 7.12, 1.86, 1.56, 7.18, repro,
2014-06-11,0.60, -13.11, -12.58, 1.87, 1.58, 7.24, repro,
2014-06-12,1.91, -11.15, -7.07, 1.94, 1.60, 7.42, repro,
2014-06-13,-1.53, -19.69, 7.14, 1.93, 1.61, 7.48, repro,
2014-06-14,-1.21, -18.03, 5.30, 1.89, 1.58, 7.31, repro,
2014-06-15,-1.06, -16.01, -0.65, 1.86, 1.56, 7.22, repro,
2014-06-16,-3.67, -18.09, 16.07, 1.87, 1.57, 7.23, repro,
2014-06-17,1.10, -15.13, -12.62, 1.90, 1.63, 7.48, repro,
2014-06-18,-0.49, -16.20, -6.66, 1.91, 1.59, 7.31, repro,
2014-06-19,-1.13, -16.73, 3.50, 1.87, 1.57, 7.26, repro,
2014-06-20,-1.36, -15.54, 5.09, 1.87, 1.57, 7.22, repro,
2014-06-21,-2.79, -14.82, 9.21, 1.85, 1.55, 7.17, repro,
2014-06-22,-0.41, -17.22, 1.89, 1.88, 1.56, 7.23, repro,
2014-06-23,-1.05, -15.86, 2.51, 1.89, 1.57, 7.31, repro,
2014-06-24,-2.03, -16.52, 4.93, 1.88, 1.56, 7.22, repro,
2014-06-25,-1.98, -16.86, 6.59, 1.88, 1.57, 7.29, repro,
2014-06-26,-1.97, -17.94, 3.93, 1.87, 1.56, 7.23, repro,
2014-06-27,-1.07, -14.24, 0.57, 1.88, 1.58, 7.36, repro,
2014-06-28,-2.74, -14.40, 11.74, 1.89, 1.57, 7.29, repro,
2014-06-29,-1.48, -16.35, 8.32, 1.84, 1.56, 7.18, repro,
2014-06-30,-3.23, -16.11, 3.39, 1.84, 1.55, 7.13, repro,
2014-07-01,-0.66, -15.62, 1.30, 1.83, 1.55, 7.07, repro,
2014-07-02,-2.90, -16.17, 1.55, 1.83, 1.56, 7.12, repro,
2014-07-03,-2.42, -16.69, 5.58, 1.85, 1.57, 7.17, repro,
2014-07-04,-1.92, -19.87, -0.25, 1.93, 1.60, 7.49, repro,
2014-07-05,-1.30, -15.89, 0.82, 1.84, 1.57, 7.17, repro,
2014-07-06,-1.55, -16.53, 7.23, 1.88, 1.60, 7.37, repro,
2014-07-07,-1.69, -16.11, 8.17, 1.85, 1.55, 7.16, repro,
2014-07-08,-1.52, -17.06, 7.15, 2.01, 1.76, 7.92, repro,
2014-07-09,-2.82, -18.17, 16.97, 1.98, 1.69, 7.68, repro,
2014-07-10,-1.13, -16.27, 6.92, 1.92, 1.63, 7.46, repro,
2014-07-11,-2.24, -19.25, 7.13, 1.85, 1.56, 7.14, repro,
2014-07-12,-2.98, -16.92, 4.13, 1.85, 1.59, 7.18, repro,
2014-07-13,-1.93, -16.69, 7.76, 1.83, 1.56, 7.11, repro,
2014-07-14,-2.27, -17.03, 11.16, 1.99, 1.80, 7.84, repro,
2014-07-15,-2.10, -17.57, 6.75, 1.86, 1.56, 7.18, repro,
2014-07-16,-1.83, -16.20, 6.10, 1.84, 1.54, 7.08, repro,
2014-07-17,-0.69, -16.62, 12.91, 1.88, 1.56, 7.23, repro,
2014-07-18,-2.10, -17.01, 10.11, 1.84, 1.56, 7.12, repro,
2014-07-19,-2.98, -16.14, 8.77, 1.85, 1.56, 7.24, repro,
2014-07-20,-3.25, -17.70, 11.49, 1.85, 1.55, 7.14, repro,
2014-07-21,-2.04, -16.18, 14.49, 1.86, 1.56, 7.23, repro,
2014-07-22,-1.98, -16.54, 8.27, 1.84, 1.54, 7.13, repro,
2014-07-23,-2.63, -16.16, 8.02, 1.84, 1.55, 7.13, repro,
2014-07-24,-2.65, -16.08, 10.75, 1.84, 1.55, 7.17, repro,
2014-07-25,-3.00, -15.78, 12.06, 1.91, 1.63, 7.41, repro,
2014-07-26,-2.42, -16.21, 3.90, 2.03, 1.66, 7.60, repro,
2014-07-27,-1.63, -17.57, 13.21, 1.91, 1.64, 7.45, repro,
2014-07-28,-1.94, -16.96, 11.90, 1.85, 1.55, 7.13, repro,
2014-07-29,-2.57, -16.02, 9.32, 1.84, 1.55, 7.11, repro,
2014-07-30,-1.95, -16.73, 6.54, 1.84, 1.54, 7.11, repro,
2014-07-31,-2.27, -16.97, 8.41, 1.86, 1.55, 7.15, repro,
2014-08-01,-2.83, -16.88, 13.61, 1.86, 1.58, 7.23, repro,
2014-08-02,-1.24, -17.80, 11.40, 1.95, 1.61, 7.43, repro,
2014-08-03,-2.22, -14.30, 11.10, 1.90, 1.66, 7.49, repro,
2014-08-04,-3.61, -18.31, 9.81, 1.87, 1.58, 7.24, repro,
2014-08-05,-2.72, -17.25, 8.68, 1.86, 1.58, 7.23, repro,
2014-08-06,-1.90, -16.32, 4.92, 1.88, 1.59, 7.30, repro,
2014-08-07,-3.53, -16.96, 7.23, 1.90, 1.61, 7.35, repro,
