PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMAI
Station name,West_Seattle
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5235717712 North Latitude, -122.3450584753 East Longitude, 113.45985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-05,-0.30, -1.81, 4.47, 2.45, 1.71, 7.77, repro,
2006-07-07,-0.47, -1.53, 4.79, 2.37, 1.68, 7.57, repro,
2006-07-08,-1.30, -1.50, 8.44, 2.40, 1.68, 7.62, repro,
2006-07-09,-1.32, -0.36, 7.44, 2.39, 1.68, 7.62, repro,
2006-07-10,-1.65, -1.59, 2.41, 2.42, 1.70, 7.71, repro,
2006-07-11,-1.07, -2.23, 9.98, 2.45, 1.72, 7.84, repro,
2006-07-12,-2.89, -0.76, 11.03, 2.39, 1.69, 7.65, repro,
2006-07-13,-2.97, -0.83, 14.72, 2.41, 1.68, 7.69, repro,
2006-07-14,-2.75, -1.99, 13.63, 2.42, 1.68, 7.66, repro,
2006-07-15,-0.26, -1.33, 10.04, 2.39, 1.68, 7.60, repro,
2006-07-16,-0.41, -1.83, 4.96, 2.39, 1.67, 7.54, repro,
2006-07-17,-1.41, -2.06, 8.60, 2.48, 1.69, 7.79, repro,
2006-07-18,-3.29, -0.29, 17.68, 2.29, 1.59, 7.17, repro,
2006-07-19,1.16, -1.34, 20.45, 4.08, 2.49, 11.36, repro,
2006-07-20,-0.57, -0.55, 13.79, 2.30, 1.60, 7.26, repro,
2006-07-21,-0.71, -0.25, 12.41, 2.29, 1.58, 7.14, repro,
2006-07-22,-0.21, -0.91, 10.11, 2.32, 1.62, 7.31, repro,
2006-07-23,0.31, -0.52, 12.49, 2.29, 1.58, 7.16, repro,
2006-07-24,1.16, 0.02, 13.83, 2.29, 1.59, 7.22, repro,
2006-07-25,-0.22, -1.01, 16.93, 2.30, 1.59, 7.23, repro,
2006-07-26,0.03, 0.04, 14.81, 2.38, 1.65, 7.41, repro,
2006-07-27,-1.28, 0.06, 15.14, 2.30, 1.59, 7.19, repro,
2006-07-28,-3.26, -0.28, 13.18, 2.28, 1.59, 7.16, repro,
2006-07-29,-0.35, -2.00, 14.04, 2.28, 1.58, 7.15, repro,
2006-07-30,-1.05, -2.39, 16.87, 2.37, 1.67, 7.44, repro,
2006-07-31,-0.69, -1.33, 22.28, 2.30, 1.60, 7.23, repro,
2006-08-01,0.51, -1.73, 21.41, 2.30, 1.61, 7.25, repro,
2006-08-02,-0.71, -1.23, 9.49, 2.30, 1.62, 7.29, repro,
2006-08-03,-0.26, -1.62, 15.08, 2.33, 1.64, 7.41, repro,
2006-08-04,-2.28, -2.35, 13.61, 2.33, 1.64, 7.38, repro,
2006-08-05,-0.73, -2.38, 14.21, 2.32, 1.67, 7.51, repro,
2006-08-06,-0.65, -1.22, 15.94, 2.27, 1.62, 7.33, repro,
2006-08-07,0.14, -1.56, 14.85, 2.25, 1.61, 7.24, repro,
2006-08-08,0.88, -1.53, 11.33, 2.26, 1.58, 7.18, repro,
2006-08-09,-0.70, -1.19, 19.42, 2.22, 1.56, 7.08, repro,
2006-08-10,-0.98, -1.78, 17.88, 2.22, 1.57, 7.12, repro,
2006-08-11,-1.06, -1.50, 19.18, 2.22, 1.56, 7.07, repro,
2006-08-12,-0.66, -0.44, 14.05, 2.24, 1.56, 7.09, repro,
2006-08-13,-2.54, -0.96, -3.39, 4.00, 2.94, 15.25, repro,
2006-08-14,-0.69, -3.32, 19.29, 2.34, 1.65, 7.48, repro,
2006-08-15,0.14, -1.27, 22.88, 2.30, 1.58, 7.16, repro,
2006-08-16,-1.64, -1.53, 22.93, 2.22, 1.57, 7.11, repro,
2006-08-17,-0.12, -1.13, 15.58, 2.23, 1.57, 7.13, repro,
2006-08-18,-0.92, -0.83, 12.52, 2.41, 1.66, 7.44, repro,
2006-08-19,-0.40, -1.58, 13.25, 2.23, 1.57, 7.17, repro,
2006-08-20,-0.11, -1.61, 23.91, 2.21, 1.56, 7.01, repro,
2006-08-21,-0.54, -1.75, 21.44, 2.25, 1.58, 7.14, repro,
2006-08-22,-1.20, -1.01, 22.43, 2.28, 1.61, 7.29, repro,
2006-08-23,-0.43, -1.18, 22.04, 2.26, 1.63, 7.34, repro,
2006-08-24,-0.77, -0.93, 20.34, 2.23, 1.58, 7.18, repro,
2006-08-25,-1.08, -1.19, 20.04, 2.29, 1.62, 7.32, repro,
2006-08-26,-0.92, -1.65, 19.68, 2.28, 1.63, 7.33, repro,
2006-08-27,1.03, -2.34, 22.97, 2.34, 1.68, 7.57, repro,
2006-08-28,1.20, -1.62, 18.60, 2.38, 1.71, 7.74, repro,
2006-08-29,0.16, -1.30, 14.78, 2.34, 1.69, 7.64, repro,
2006-08-30,-0.66, -1.50, 16.04, 2.31, 1.68, 7.51, repro,
2006-08-31,-0.36, -1.92, 12.02, 2.31, 1.67, 7.48, repro,
2006-09-01,-1.50, -2.66, 16.66, 2.31, 1.68, 7.56, repro,
2006-09-02,-0.18, -0.35, 17.34, 2.34, 1.68, 7.56, repro,
2006-09-03,-0.35, -1.49, 19.76, 2.34, 1.69, 7.67, repro,
2006-09-04,-0.36, -1.42, 13.04, 2.40, 1.71, 7.78, repro,
2006-09-05,0.60, -2.22, 9.57, 2.37, 1.70, 7.62, repro,
2006-09-06,-0.01, -1.15, 15.94, 2.34, 1.69, 7.63, repro,
2006-09-07,0.72, -1.25, 14.86, 2.40, 1.72, 7.86, repro,
2006-09-08,0.07, -2.79, 23.14, 2.41, 1.74, 8.01, repro,
2006-09-09,-0.44, -2.07, 20.04, 2.26, 1.63, 7.32, repro,
2006-09-10,-2.06, -1.99, 17.26, 2.28, 1.62, 7.31, repro,
2006-09-11,-0.73, -2.23, 24.94, 2.36, 1.66, 7.44, repro,
2006-09-12,-1.38, -0.31, 17.94, 2.31, 1.64, 7.42, repro,
2006-09-13,-1.31, -2.70, 24.89, 2.37, 1.66, 7.45, repro,
2006-09-14,-0.85, -3.29, 24.41, 2.38, 1.72, 7.67, repro,
2006-09-15,-2.07, -2.46, 18.22, 2.33, 1.63, 7.35, repro,
2006-09-16,-1.44, -1.94, 19.07, 2.31, 1.60, 7.19, repro,
2006-09-17,-0.28, -1.71, 20.87, 2.32, 1.61, 7.27, repro,
2006-09-18,-0.83, -2.55, 18.84, 2.29, 1.60, 7.29, repro,
2006-09-19,-0.99, -1.92, 21.62, 2.44, 1.72, 7.94, repro,
2006-09-20,-1.26, -1.32, 17.63, 2.23, 1.58, 7.16, repro,
2006-09-21,-3.81, -1.64, 16.87, 2.63, 1.85, 8.54, repro,
2006-09-22,-1.42, -1.43, 12.75, 2.44, 1.71, 7.65, repro,
2006-09-23,-1.62, -1.68, 17.80, 2.32, 1.62, 7.31, repro,
2006-09-24,-0.80, -2.32, 11.67, 2.32, 1.62, 7.39, repro,
2006-09-25,-2.24, -1.85, 17.13, 2.27, 1.59, 7.24, repro,
2006-09-26,-1.92, -1.40, 18.86, 2.30, 1.62, 7.32, repro,
2006-09-27,0.41, -0.81, 11.52, 2.32, 1.65, 7.46, repro,
2006-09-28,1.84, -2.08, 21.94, 2.24, 1.60, 7.19, repro,
2006-09-29,-1.72, -1.48, 23.75, 2.27, 1.61, 7.22, repro,
2006-09-30,-1.46, -1.14, 27.30, 2.28, 1.65, 7.49, repro,
2006-10-01,-1.41, -1.61, 21.29, 2.25, 1.61, 7.24, repro,
2006-10-02,-1.33, -1.94, 15.19, 2.35, 1.67, 7.50, repro,
2006-10-03,-1.35, -1.81, 13.98, 2.33, 1.67, 7.43, repro,
2006-10-04,-1.02, -1.91, 13.40, 2.32, 1.65, 7.39, repro,
2006-10-05,-1.58, -2.24, 21.25, 2.31, 1.64, 7.39, repro,
2006-10-06,-2.20, -0.80, 16.47, 2.29, 1.64, 7.39, repro,
2006-10-07,-0.86, -2.36, 8.75, 2.44, 1.74, 7.92, repro,
2006-10-08,-0.47, -0.97, 3.06, 2.36, 1.69, 7.58, repro,
2006-10-09,0.27, -2.06, 7.90, 2.32, 1.67, 7.49, repro,
2006-10-10,0.10, -1.62, 10.05, 2.34, 1.70, 7.75, repro,
2006-10-11,-2.84, -0.92, 13.10, 2.35, 1.69, 7.70, repro,
2006-10-12,-2.53, -1.61, 17.26, 2.34, 1.66, 7.51, repro,
2006-10-13,-2.61, -1.53, 23.27, 2.28, 1.62, 7.34, repro,
2006-10-14,-0.93, -2.04, 20.97, 2.29, 1.66, 7.44, repro,
2006-10-15,-1.41, -2.42, 28.76, 2.51, 1.81, 8.33, repro,
2006-10-16,-0.34, -2.24, 27.26, 2.30, 1.67, 7.44, repro,
2006-10-17,-1.36, -1.71, 20.69, 2.37, 1.71, 7.81, repro,
2006-10-18,-1.94, -1.34, 18.12, 2.28, 1.63, 7.37, repro,
2006-10-19,-2.11, -1.45, 19.95, 2.53, 1.80, 8.22, repro,
2006-10-20,-1.00, -1.67, 16.27, 2.57, 1.83, 8.44, repro,
2006-10-21,-0.23, -0.45, 6.39, 2.41, 1.71, 7.85, repro,
2006-10-22,-2.86, 0.03, 8.07, 2.29, 1.65, 7.60, repro,
2006-10-23,-0.55, -0.44, 13.60, 2.34, 1.67, 7.51, repro,
2006-10-24,-2.10, -0.62, 16.40, 2.47, 1.71, 7.93, repro,
2006-10-25,-1.72, -1.44, 14.28, 2.43, 1.68, 7.73, repro,
2006-10-26,-1.50, -1.49, 21.54, 2.27, 1.65, 7.47, repro,
2006-10-27,-0.88, -1.98, 8.79, 2.23, 1.61, 7.23, repro,
2006-10-28,-1.94, -0.20, 9.29, 2.35, 1.66, 7.67, repro,
2006-10-30,-1.81, -1.17, 17.01, 2.22, 1.58, 7.15, repro,
2006-10-31,-1.77, -1.57, 16.72, 2.25, 1.62, 7.44, repro,
2006-11-01,-0.29, -0.59, 15.93, 2.46, 1.78, 8.07, repro,
2006-11-02,-1.43, -1.62, 24.39, 2.22, 1.61, 7.33, repro,
2006-11-03,-0.06, 0.99, 24.97, 2.28, 1.65, 7.52, repro,
2006-11-04,-0.40, 1.78, 21.66, 2.29, 1.63, 7.40, repro,
2006-11-05,-1.15, -0.29, 27.64, 2.30, 1.65, 7.44, repro,
2006-11-06,-0.38, -0.12, 14.71, 2.18, 1.58, 7.15, repro,
2006-11-07,0.69, 1.32, 25.47, 2.44, 1.75, 7.86, repro,
2006-11-08,-0.12, 1.83, 21.27, 2.28, 1.65, 7.39, repro,
2006-11-09,-1.61, -0.38, 17.24, 2.34, 1.64, 7.42, repro,
2006-11-10,-1.46, -0.17, 15.42, 2.29, 1.60, 7.22, repro,
2006-11-11,-0.46, 1.43, 15.37, 2.34, 1.65, 7.39, repro,
2006-11-12,-1.51, 1.88, 14.09, 2.33, 1.67, 7.39, repro,
2006-11-13,-0.65, -0.58, 22.40, 2.37, 1.66, 7.42, repro,
2006-11-14,-1.30, -0.40, 13.60, 2.23, 1.58, 7.16, repro,
2006-11-15,-2.44, -0.53, 17.16, 2.27, 1.63, 7.39, repro,
2006-11-16,-4.00, -2.15, 15.43, 2.30, 1.66, 7.34, repro,
2006-11-17,-0.75, -1.65, 8.22, 2.17, 1.56, 7.02, repro,
2006-11-18,-0.54, -1.70, 6.32, 2.39, 1.72, 8.11, repro,
2006-11-19,-2.06, 0.17, 11.84, 2.22, 1.59, 7.27, repro,
2006-11-20,-0.53, 1.66, 11.96, 2.20, 1.58, 7.15, repro,
2006-11-21,-1.21, -0.14, 13.92, 2.18, 1.58, 7.12, repro,
2006-11-22,-1.04, -1.09, 13.60, 2.25, 1.62, 7.35, repro,
2006-11-23,-1.99, 0.86, 12.87, 2.22, 1.63, 7.27, repro,
2006-11-24,-1.16, 0.55, 11.07, 2.32, 1.65, 7.55, repro,
2006-11-25,-2.09, -1.50, 7.88, 2.22, 1.58, 7.17, repro,
2006-11-26,-1.29, -1.71, 10.67, 2.21, 1.58, 7.15, repro,
2006-11-27,-3.72, -0.87, 3.99, 2.23, 1.60, 7.18, repro,
2006-11-28,-1.79, -0.78, 10.99, 2.18, 1.58, 7.03, repro,
2006-11-29,-2.86, -0.76, 4.94, 2.18, 1.58, 7.05, repro,
2006-11-30,-0.07, 0.31, -2.52, 2.20, 1.58, 7.08, repro,
2006-12-01,-1.33, 0.34, -7.69, 2.17, 1.57, 7.01, repro,
2006-12-02,-1.88, 0.19, -5.45, 2.19, 1.58, 7.13, repro,
2006-12-03,-2.06, 0.45, -0.77, 2.18, 1.59, 7.06, repro,
2006-12-04,-1.03, 1.70, -1.73, 2.23, 1.61, 7.16, repro,
2006-12-05,-2.79, 1.05, -1.28, 2.39, 1.76, 8.00, repro,
2006-12-06,-1.60, -1.24, 4.52, 2.39, 1.68, 7.66, repro,
2006-12-07,-1.82, -0.61, -0.53, 2.24, 1.65, 7.40, repro,
2006-12-08,-2.18, -0.40, 13.72, 2.22, 1.63, 7.31, repro,
2006-12-09,-2.10, -0.89, 10.80, 2.24, 1.64, 7.28, repro,
2006-12-10,-1.38, -1.12, 11.16, 2.28, 1.68, 7.53, repro,
2006-12-11,-2.68, -0.62, 13.53, 2.22, 1.60, 7.21, repro,
2006-12-12,-2.21, -0.75, 16.13, 2.28, 1.65, 7.39, repro,
2006-12-13,-0.06, -1.65, 9.77, 2.22, 1.64, 7.26, repro,
2006-12-14,-1.53, -0.43, 13.68, 2.16, 1.59, 7.06, repro,
2006-12-15,-0.53, 0.81, 11.04, 5.92, 4.03, 17.73, repro,
2006-12-17,-1.96, 0.34, 4.35, 3.41, 2.65, 12.87, repro,
2006-12-18,-2.71, -1.58, 9.64, 2.50, 1.84, 8.42, repro,
2006-12-19,-2.99, -0.11, 6.47, 2.28, 1.75, 7.73, repro,
2006-12-20,-2.48, -0.79, 3.10, 2.31, 1.74, 7.61, repro,
2006-12-21,-1.83, 0.56, 7.53, 2.18, 1.67, 7.32, repro,
2006-12-22,-1.68, -0.98, -2.10, 2.37, 1.86, 8.10, repro,
2006-12-23,-1.96, -1.17, 6.60, 2.27, 1.69, 7.59, repro,
2006-12-24,-2.07, -0.79, 0.05, 2.18, 1.60, 7.09, repro,
2006-12-25,-2.27, 1.29, 5.72, 2.22, 1.69, 7.39, repro,
2006-12-26,-2.11, -0.45, 7.28, 2.24, 1.70, 7.45, repro,
2006-12-27,-1.14, -1.35, 0.14, 2.24, 1.70, 7.43, repro,
2006-12-28,-1.35, -0.64, -6.47, 2.50, 1.88, 8.21, repro,
2006-12-29,-0.80, -0.15, -15.05, 2.27, 1.70, 7.48, repro,
2006-12-30,-2.36, -0.65, 0.80, 2.27, 1.71, 7.49, repro,
2006-12-31,-0.58, -0.08, -2.47, 2.37, 1.78, 7.81, repro,
2007-01-01,-2.89, -1.91, 3.11, 2.29, 1.75, 7.65, repro,
2007-01-02,-2.95, 2.20, 8.40, 2.35, 1.85, 8.06, repro,
2007-01-03,-0.49, 0.02, 9.57, 2.20, 1.66, 7.32, repro,
2007-01-04,-1.40, -1.76, 13.62, 2.17, 1.61, 7.11, repro,
2007-01-05,-2.52, -0.11, 1.61, 2.26, 1.76, 7.67, repro,
2007-01-06,-1.85, 1.50, 4.05, 2.26, 1.71, 7.53, repro,
2007-01-07,-0.73, 0.87, 1.71, 2.21, 1.62, 7.11, repro,
2007-01-08,-2.12, 0.39, -3.06, 2.22, 1.64, 7.20, repro,
2007-01-09,-2.49, 0.97, 2.35, 2.23, 1.61, 7.17, repro,
2007-01-10,-0.54, 1.77, 12.97, 2.37, 1.76, 7.92, repro,
2007-01-11,-2.02, -1.44, -2.66, 2.30, 1.62, 7.27, repro,
2007-01-12,-1.45, -0.43, -9.69, 2.21, 1.58, 7.14, repro,
2007-01-13,0.50, -1.15, -4.08, 8.15, 5.29, 22.36, repro,
2007-01-14,-1.34, -1.19, -12.03, 2.14, 1.54, 6.85, repro,
2007-01-15,-2.03, -1.36, -11.49, 2.21, 1.57, 7.09, repro,
2007-01-16,-1.63, -0.91, -9.53, 2.18, 1.56, 6.93, repro,
2007-01-17,-1.50, -1.84, -8.12, 2.18, 1.60, 7.07, repro,
2007-01-18,-2.64, -2.26, -9.48, 2.21, 1.63, 7.21, repro,
2007-01-19,-2.84, -1.88, 0.76, 2.21, 1.58, 7.15, repro,
2007-01-20,-0.03, -1.28, -6.83, 2.18, 1.57, 7.05, repro,
2007-01-21,-1.38, -2.34, -3.14, 2.14, 1.55, 6.87, repro,
2007-01-22,-2.85, -5.29, -8.38, 2.14, 1.55, 6.89, repro,
2007-01-23,-1.42, -5.76, -9.73, 2.15, 1.55, 6.89, repro,
2007-01-24,-2.30, -3.27, -7.20, 2.21, 1.57, 7.02, repro,
2007-01-25,-2.70, -6.39, -8.11, 2.21, 1.60, 7.04, repro,
2007-01-26,-0.98, -5.47, -11.13, 2.13, 1.54, 6.81, repro,
2007-01-27,-1.27, -4.39, -6.94, 2.15, 1.54, 6.89, repro,
2007-01-28,-2.57, -5.16, -5.82, 2.16, 1.56, 6.93, repro,
2007-01-29,-3.04, -5.56, -9.29, 2.21, 1.58, 6.98, repro,
2007-01-30,-2.29, -5.93, -3.23, 2.16, 1.55, 6.90, repro,
2007-01-31,-2.44, -5.06, 2.36, 2.13, 1.55, 6.84, repro,
2007-02-01,-0.96, -4.99, -4.47, 2.16, 1.57, 6.93, repro,
2007-02-02,-2.65, -5.30, 0.07, 2.17, 1.56, 6.95, repro,
2007-02-03,-3.37, -6.50, 1.87, 2.20, 1.56, 6.97, repro,
2007-02-04,-2.19, -5.64, -2.79, 2.14, 1.55, 6.86, repro,
2007-02-05,-2.54, -5.50, -8.00, 2.16, 1.56, 6.90, repro,
2007-02-06,0.84, -4.93, -5.24, 2.12, 1.55, 6.80, repro,
2007-02-07,-0.80, -5.20, -2.19, 2.13, 1.53, 6.76, repro,
2007-02-08,-1.57, -5.61, -3.88, 2.18, 1.60, 7.05, repro,
2007-02-09,-1.86, -5.67, -1.91, 2.18, 1.61, 7.06, repro,
2007-02-10,-1.09, -5.34, -3.84, 2.16, 1.57, 6.94, repro,
2007-02-11,-1.00, -5.44, 3.29, 2.13, 1.56, 6.85, repro,
2007-02-12,0.06, -5.64, 0.06, 2.12, 1.54, 6.77, repro,
2007-02-13,-1.59, -4.49, -5.05, 2.14, 1.56, 6.90, repro,
2007-02-14,-0.60, -5.48, -6.36, 2.14, 1.54, 6.84, repro,
2007-02-15,-1.25, -5.39, 1.58, 2.15, 1.55, 6.88, repro,
2007-02-16,-2.51, -4.85, 1.50, 2.18, 1.57, 7.02, repro,
2007-02-17,-1.94, -5.08, -1.02, 2.19, 1.61, 7.10, repro,
2007-02-18,-0.76, -2.57, 2.30, 2.15, 1.55, 6.89, repro,
2007-02-19,-2.16, -4.60, 7.80, 2.15, 1.54, 6.87, repro,
2007-02-20,-1.01, -4.72, 12.44, 2.15, 1.55, 6.87, repro,
2007-02-21,-1.62, -5.18, 8.14, 2.15, 1.57, 6.98, repro,
2007-02-22,-1.37, -5.50, 2.78, 2.15, 1.56, 6.89, repro,
2007-02-23,-2.21, -5.19, 7.23, 2.28, 1.65, 7.32, repro,
2007-02-24,-2.02, -6.00, -2.02, 2.15, 1.55, 6.87, repro,
2007-02-25,-1.19, -5.95, 5.82, 2.15, 1.56, 6.88, repro,
2007-02-26,-0.89, -5.12, 5.00, 2.14, 1.55, 6.88, repro,
2007-02-27,-1.20, -6.09, 7.42, 2.13, 1.55, 6.85, repro,
2007-02-28,-2.31, -5.49, 3.29, 2.16, 1.55, 6.87, repro,
2007-03-01,-2.64, -5.77, 1.20, 2.24, 1.63, 7.17, repro,
2007-03-02,-1.83, -5.43, -0.65, 2.24, 1.63, 7.19, repro,
2007-03-03,-2.83, -5.14, -6.64, 2.26, 1.63, 7.22, repro,
2007-03-04,-1.58, -5.47, -6.55, 2.20, 1.60, 7.05, repro,
2007-03-05,-3.08, -5.71, -2.25, 2.23, 1.61, 7.11, repro,
2007-03-06,-1.99, -4.89, 5.10, 2.26, 1.61, 7.13, repro,
2007-03-07,-1.26, -3.60, 0.87, 2.23, 1.61, 7.13, repro,
2007-03-08,-0.72, -2.85, 7.34, 2.20, 1.60, 7.07, repro,
2007-03-09,-2.72, -6.88, 1.09, 2.20, 1.60, 7.04, repro,
2007-03-11,-5.00, -7.01, 7.42, 4.38, 3.20, 13.15, repro,
2007-03-12,-3.28, -5.22, 6.17, 2.21, 1.59, 7.07, repro,
2007-03-13,-0.72, -4.95, -2.68, 2.17, 1.55, 6.89, repro,
2007-03-14,-2.91, -4.75, 1.81, 2.17, 1.56, 6.91, repro,
2007-03-15,-1.77, -5.74, -5.27, 2.20, 1.57, 6.96, repro,
2007-03-16,-3.33, -6.19, -4.98, 2.22, 1.61, 7.12, repro,
2007-03-17,-3.46, -8.63, 1.56, 2.22, 1.61, 7.14, repro,
2007-03-18,-3.32, -4.37, 2.74, 2.21, 1.59, 7.03, repro,
2007-03-19,-3.01, -5.05, 7.47, 2.18, 1.57, 6.95, repro,
2007-03-20,-3.28, -4.03, 11.34, 2.27, 1.58, 6.96, repro,
2007-03-21,-4.88, -5.90, 1.93, 2.32, 1.64, 7.15, repro,
2007-03-22,-3.28, -6.27, 5.83, 2.18, 1.55, 6.89, repro,
2007-03-23,-3.95, -6.51, 4.03, 2.15, 1.53, 6.76, repro,
2007-03-24,-2.72, -3.41, 10.75, 2.17, 1.55, 6.86, repro,
2007-03-25,-2.48, -4.63, 7.76, 2.20, 1.59, 6.96, repro,
2007-03-26,-3.29, -6.70, -4.01, 2.16, 1.55, 6.84, repro,
2007-03-27,-2.35, -5.75, -1.81, 2.23, 1.56, 7.00, repro,
2007-03-28,-4.21, -6.29, -4.76, 2.22, 1.56, 6.95, repro,
2007-03-29,-2.21, -4.62, -5.00, 2.21, 1.57, 6.96, repro,
2007-03-30,-3.01, -4.53, -3.98, 2.17, 1.55, 6.86, repro,
2007-03-31,-2.63, -6.17, 2.91, 2.17, 1.55, 6.88, repro,
2007-04-01,-2.09, -6.83, 0.38, 2.16, 1.55, 6.86, repro,
2007-04-02,-2.99, -6.28, -1.96, 2.16, 1.54, 6.81, repro,
2007-04-03,-1.29, -5.61, -11.75, 2.24, 1.60, 7.04, repro,
2007-04-04,-2.84, -5.01, -5.70, 2.24, 1.62, 7.09, repro,
2007-04-05,-1.73, -4.41, -5.64, 2.25, 1.62, 7.14, repro,
2007-04-06,-0.27, -4.41, -1.82, 2.20, 1.59, 7.01, repro,
2007-04-07,-1.46, -5.42, -0.18, 2.21, 1.58, 7.01, repro,
2007-04-08,-2.72, -5.28, 3.75, 2.18, 1.57, 6.96, repro,
2007-04-09,-1.75, -4.08, 8.52, 2.18, 1.53, 6.81, repro,
2007-04-10,-2.86, -5.20, 4.76, 2.24, 1.58, 7.01, repro,
2007-04-11,-1.81, -6.64, 2.93, 2.19, 1.58, 7.01, repro,
2007-04-12,-2.24, -5.58, 1.22, 2.17, 1.54, 6.86, repro,
2007-04-13,-1.93, -5.42, 2.60, 2.22, 1.59, 7.01, repro,
2007-04-14,-0.70, -5.44, 0.62, 4.34, 3.33, 14.27, repro,
2007-04-15,-2.10, -4.41, 4.78, 2.26, 1.57, 7.07, repro,
2007-04-16,-1.45, -4.61, 5.98, 2.17, 1.54, 6.84, repro,
2007-04-17,-2.34, -5.85, 3.39, 2.18, 1.55, 6.91, repro,
2007-04-18,-1.90, -4.86, 0.09, 2.18, 1.54, 6.86, repro,
2007-04-19,-1.96, -4.89, -4.36, 2.30, 1.65, 7.34, repro,
2007-04-20,-1.64, -3.02, 3.11, 3.45, 2.47, 10.68, repro,
2007-04-21,-0.26, -5.46, -0.38, 2.19, 1.54, 6.86, repro,
2007-04-22,-1.25, -5.87, 2.19, 2.18, 1.54, 6.85, repro,
2007-04-23,-0.85, -5.40, -2.31, 2.23, 1.57, 7.01, repro,
2007-04-24,0.08, -5.70, -3.69, 2.21, 1.58, 7.04, repro,
2007-04-25,-3.25, -5.11, 2.91, 2.23, 1.57, 7.05, repro,
2007-04-26,-1.80, -5.07, 0.18, 2.20, 1.55, 6.93, repro,
2007-04-27,-0.95, -5.42, 8.22, 2.21, 1.55, 6.98, repro,
2007-04-28,-3.82, -2.90, -1.42, 2.21, 1.57, 7.07, repro,
2007-04-29,-1.86, -4.70, -1.88, 2.19, 1.53, 6.91, repro,
2007-05-05,-0.74, -4.55, -6.73, 2.24, 1.58, 7.19, repro,
2007-05-06,-1.01, -5.15, -3.30, 2.20, 1.55, 7.01, repro,
2007-05-07,-1.61, -4.64, -2.37, 2.20, 1.54, 6.94, repro,
2007-05-08,-0.83, -4.89, -3.53, 2.23, 1.54, 7.00, repro,
2007-05-09,-0.62, -4.73, 1.05, 2.27, 1.57, 7.07, repro,
2007-05-10,-0.89, -5.11, -6.78, 2.29, 1.59, 7.27, repro,
2007-05-14,-0.76, -4.43, -8.09, 2.23, 1.55, 7.00, repro,
2007-05-15,-0.02, -4.50, -0.88, 2.22, 1.53, 6.95, repro,
2007-05-16,-0.59, -5.00, 1.74, 2.22, 1.54, 7.03, repro,
2007-05-17,-2.28, -5.01, 1.42, 2.24, 1.58, 7.15, repro,
2007-05-18,-0.40, -6.12, 3.88, 2.33, 1.66, 7.52, repro,
2007-05-19,1.66, -4.32, 0.60, 2.24, 1.55, 7.04, repro,
2007-05-20,-1.17, -5.53, 1.40, 2.27, 1.58, 7.07, repro,
2007-05-21,-1.25, -4.92, 0.33, 2.20, 1.54, 6.89, repro,
2007-05-22,-1.64, -5.39, 0.37, 2.24, 1.61, 7.18, repro,
2007-05-23,-0.78, -4.92, 0.11, 2.31, 1.60, 7.19, repro,
2007-05-24,-0.07, -5.00, 2.04, 2.29, 1.60, 7.22, repro,
2007-05-25,-0.32, -5.12, 0.43, 2.50, 1.79, 7.95, repro,
2007-05-27,-1.04, -5.38, 6.20, 2.21, 1.54, 6.90, repro,
2007-05-28,-2.06, -5.31, 1.18, 2.21, 1.54, 6.93, repro,
2007-05-29,-0.94, -4.23, 0.10, 2.22, 1.55, 7.00, repro,
2007-05-30,0.13, -3.95, 6.72, 2.26, 1.55, 6.98, repro,
2007-05-31,0.14, -4.39, -0.97, 2.24, 1.56, 6.96, repro,
2007-06-01,-0.39, -2.75, 1.60, 2.20, 1.54, 6.90, repro,
2007-06-02,-0.96, -5.14, 5.41, 2.22, 1.55, 6.95, repro,
2007-06-03,0.04, -4.33, -0.62, 2.20, 1.55, 6.95, repro,
2007-06-04,2.04, -4.23, 0.12, 2.30, 1.65, 7.37, repro,
2007-06-05,-1.90, -5.49, 3.60, 2.24, 1.56, 7.05, repro,
2007-06-06,-0.47, -5.77, 10.92, 2.21, 1.54, 6.89, repro,
2007-06-07,-1.58, -6.46, 7.78, 2.19, 1.53, 6.84, repro,
2007-06-08,-1.48, -4.65, 2.76, 2.21, 1.54, 6.92, repro,
2007-06-09,-2.59, -5.15, 1.11, 2.21, 1.55, 6.89, repro,
2007-06-10,0.93, -4.16, 10.44, 2.20, 1.55, 6.90, repro,
2007-06-12,-1.80, -5.01, -1.34, 2.22, 1.57, 7.02, repro,
2007-06-13,-0.79, -4.95, -5.35, 2.22, 1.56, 6.99, repro,
2007-06-14,-0.32, -5.22, -7.71, 2.31, 1.60, 7.18, repro,
2007-06-15,0.25, -4.65, 1.22, 2.20, 1.54, 6.87, repro,
2007-06-16,0.84, -3.96, -0.37, 2.22, 1.56, 6.98, repro,
2007-06-17,-0.67, -5.36, 2.08, 2.18, 1.54, 6.85, repro,
2007-06-18,-1.44, -4.69, 7.61, 2.19, 1.53, 6.83, repro,
2007-06-22,0.48, -5.69, -0.29, 2.21, 1.54, 6.87, repro,
2007-06-23,-1.81, -5.17, 0.71, 2.31, 1.66, 7.37, repro,
