PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDSN
Station name,Salmon
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1920731520 North Latitude, -113.8969341343 East Longitude, 1184.63170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-18,-1.21, 2.54, -9.55, 2.15, 1.50, 6.90, repro,
2011-05-19,-0.04, 2.09, -16.15, 2.18, 1.55, 7.05, repro,
2011-05-20,0.39, 3.13, -21.35, 2.14, 1.51, 6.91, repro,
2011-05-21,-0.96, 1.83, -17.92, 2.13, 1.51, 6.89, repro,
2011-05-22,-1.28, 0.62, -11.30, 2.13, 1.51, 6.89, repro,
2011-05-23,1.66, 0.58, -7.21, 2.15, 1.51, 6.93, repro,
2011-05-24,-2.69, 3.89, -6.06, 2.14, 1.50, 6.84, repro,
2011-05-25,-0.59, 1.47, -19.66, 2.14, 1.51, 6.90, repro,
2011-05-26,-0.36, 3.10, -11.77, 2.17, 1.52, 7.02, repro,
2011-05-27,-0.11, 0.97, -14.40, 2.15, 1.52, 6.96, repro,
2011-05-28,0.78, 0.47, -9.84, 2.16, 1.52, 6.96, repro,
2011-05-29,-1.50, 2.08, -5.36, 2.14, 1.50, 6.86, repro,
2011-05-30,-0.56, 3.31, -11.16, 2.15, 1.50, 6.90, repro,
2011-05-31,0.02, 1.68, -16.13, 2.14, 1.50, 6.89, repro,
2011-06-01,-0.13, 1.76, -21.65, 2.14, 1.50, 6.89, repro,
2011-06-02,1.59, 2.41, -5.88, 2.13, 1.51, 6.87, repro,
2011-06-03,-1.57, 2.46, -10.57, 2.14, 1.50, 6.86, repro,
2011-06-04,-1.82, 4.02, -18.09, 2.16, 1.50, 6.89, repro,
2011-06-05,-1.96, 2.06, -22.00, 2.16, 1.52, 6.95, repro,
2011-06-06,-4.75, 4.01, -19.22, 3.31, 2.23, 10.12, repro,
2011-06-07,-3.52, 1.57, 3.86, 2.17, 1.52, 6.97, repro,
2011-06-08,-1.06, 1.61, -11.80, 2.15, 1.52, 6.90, repro,
2011-06-09,-0.83, 1.00, -11.53, 2.15, 1.51, 6.85, repro,
2011-06-10,-1.35, 1.94, -15.32, 2.14, 1.51, 6.91, repro,
2011-06-11,-1.04, 1.15, -12.93, 2.25, 1.61, 7.32, repro,
2011-06-12,-2.11, 0.82, -8.69, 2.14, 1.51, 6.91, repro,
2011-06-13,-0.19, 2.76, -9.48, 2.14, 1.52, 6.90, repro,
2011-06-14,-3.85, 6.08, 2.02, 2.15, 1.52, 6.95, repro,
2011-06-15,-0.02, 3.62, -10.14, 2.13, 1.51, 6.88, repro,
2011-06-16,-1.41, 1.55, -20.26, 2.15, 1.52, 7.00, repro,
2011-06-17,-0.97, 1.40, -5.61, 2.19, 1.54, 7.02, repro,
2011-06-18,-1.75, 2.90, -3.59, 2.15, 1.51, 6.94, repro,
2011-06-19,-1.19, 2.21, -5.39, 2.13, 1.51, 6.90, repro,
2011-06-20,-1.45, 2.22, -8.37, 2.12, 1.50, 6.83, repro,
2011-06-21,-1.69, 3.86, -3.47, 2.13, 1.50, 6.86, repro,
2011-06-22,-0.88, 1.49, -20.99, 2.14, 1.51, 6.95, repro,
2011-06-23,-2.11, 2.84, -7.40, 2.26, 1.61, 7.32, repro,
2011-06-24,-5.00, 2.26, -15.94, 2.22, 1.55, 7.10, repro,
2011-06-25,-2.89, 3.38, -12.68, 2.16, 1.52, 6.93, repro,
2011-06-26,0.22, 4.70, -5.92, 2.13, 1.50, 6.84, repro,
2011-06-27,-1.15, 3.43, -14.91, 2.13, 1.50, 6.86, repro,
2011-06-28,-1.90, 2.14, -12.08, 2.15, 1.51, 6.97, repro,
2011-06-29,-2.59, 1.71, -4.20, 2.18, 1.51, 7.03, repro,
2011-06-30,-3.29, 2.93, -13.03, 2.16, 1.52, 6.93, repro,
2011-07-01,0.12, 3.02, -8.31, 2.13, 1.51, 6.84, repro,
2011-07-02,-2.58, 4.35, -9.30, 2.11, 1.50, 6.83, repro,
2011-07-03,-1.45, 1.28, -15.56, 2.15, 1.52, 6.97, repro,
2011-07-04,0.91, -1.27, -5.33, 2.17, 1.54, 7.03, repro,
2011-07-05,0.11, 2.36, -16.77, 2.17, 1.52, 6.93, repro,
2011-07-06,-1.48, 4.17, -15.33, 2.14, 1.52, 6.89, repro,
2011-07-07,0.33, 4.04, -8.36, 2.12, 1.50, 6.84, repro,
2011-07-08,0.16, 3.44, -11.53, 2.17, 1.52, 6.98, repro,
2011-07-09,-1.37, 4.70, 2.23, 2.17, 1.52, 6.98, repro,
2011-07-10,-1.54, 4.38, -5.23, 2.18, 1.53, 6.99, repro,
2011-07-11,-0.78, 0.16, -18.11, 2.15, 1.52, 6.89, repro,
2011-07-12,0.09, 4.98, -6.49, 2.23, 1.61, 7.21, repro,
2011-07-13,-0.25, 3.58, -13.04, 2.17, 1.52, 7.01, repro,
2011-07-14,-2.54, 2.71, 1.29, 2.15, 1.50, 6.91, repro,
2011-07-15,-1.06, 5.39, -10.72, 2.17, 1.52, 6.99, repro,
2011-07-16,-1.73, 1.51, -1.91, 2.17, 1.54, 6.97, repro,
2011-07-17,-0.82, 2.19, -8.68, 2.14, 1.50, 6.84, repro,
2011-07-18,-1.68, 2.90, -16.85, 2.17, 1.51, 6.88, repro,
2011-07-19,0.27, 4.05, -12.46, 2.14, 1.53, 6.94, repro,
2011-07-20,0.52, 3.52, -19.65, 2.17, 1.52, 6.96, repro,
2011-07-21,0.21, 1.39, -5.21, 2.14, 1.50, 6.85, repro,
2011-07-22,-1.34, 2.07, -7.04, 2.15, 1.49, 6.83, repro,
2011-07-23,1.23, 2.54, -8.62, 2.15, 1.51, 6.89, repro,
2011-07-24,0.01, 3.71, -12.00, 2.13, 1.50, 6.81, repro,
2011-07-25,-1.00, 3.77, -2.41, 2.13, 1.50, 6.87, repro,
2011-07-26,1.15, 2.40, -4.42, 2.14, 1.51, 6.89, repro,
2011-07-27,0.06, 1.36, -0.53, 2.15, 1.52, 6.92, repro,
2011-07-28,-1.43, 1.49, -3.50, 2.18, 1.53, 7.00, repro,
2011-07-29,-2.55, 3.53, -3.82, 2.13, 1.49, 6.85, repro,
2011-07-30,-1.08, 4.38, 1.11, 2.11, 1.50, 6.85, repro,
2011-07-31,-0.58, 4.17, 5.95, 2.14, 1.51, 6.95, repro,
2011-08-01,-0.81, 3.99, -0.27, 2.17, 1.53, 7.03, repro,
2011-08-02,-2.03, 1.61, -9.73, 2.23, 1.54, 7.13, repro,
2011-08-03,-1.99, 2.53, -5.65, 2.22, 1.59, 7.27, repro,
2011-08-04,-2.03, 4.07, -8.47, 2.14, 1.50, 6.90, repro,
2011-08-05,0.15, 1.92, -3.26, 2.13, 1.52, 6.91, repro,
2011-08-06,2.28, 3.93, -10.88, 2.15, 1.51, 6.97, repro,
2011-08-07,-0.67, 3.52, -5.73, 2.14, 1.51, 6.93, repro,
2011-08-08,-0.55, 2.63, -4.72, 2.14, 1.51, 6.89, repro,
2011-08-09,0.02, 2.75, -7.61, 2.13, 1.50, 6.86, repro,
2011-08-10,-1.35, 2.12, -2.09, 2.14, 1.52, 6.89, repro,
2011-08-11,-1.23, 4.30, -0.20, 2.22, 1.57, 7.17, repro,
2011-08-12,-0.85, 3.25, 2.53, 2.23, 1.58, 7.19, repro,
2011-08-13,-2.11, 3.08, -5.52, 2.19, 1.54, 7.02, repro,
2011-08-14,-2.57, 3.40, 2.57, 2.18, 1.54, 6.98, repro,
2011-08-15,-0.67, 2.58, -2.22, 2.17, 1.54, 7.02, repro,
2011-08-16,-0.38, 3.81, -2.00, 2.18, 1.55, 6.98, repro,
2011-08-17,0.38, 2.03, -4.35, 2.14, 1.54, 6.93, repro,
2011-08-18,-1.63, 4.36, 6.03, 2.18, 1.54, 7.07, repro,
2011-08-19,-1.41, 2.21, -7.04, 2.14, 1.51, 6.88, repro,
2011-08-20,-1.63, 3.18, -4.80, 2.12, 1.51, 6.85, repro,
2011-08-21,-2.01, 4.19, -0.39, 2.13, 1.51, 6.87, repro,
2011-08-22,-0.28, 1.45, -5.70, 2.14, 1.51, 6.88, repro,
2011-08-23,0.03, 1.60, 7.65, 2.21, 1.58, 7.14, repro,
2011-08-24,-1.81, 2.31, -6.66, 2.14, 1.51, 6.89, repro,
2011-08-25,-1.08, 2.20, -3.33, 2.14, 1.51, 6.88, repro,
2011-08-26,-0.68, 3.25, -6.63, 2.20, 1.58, 7.14, repro,
2011-08-27,-1.79, 4.06, -0.81, 2.19, 1.53, 6.98, repro,
2011-08-28,-1.89, 2.91, -1.41, 2.19, 1.54, 7.00, repro,
2011-08-29,-2.58, 1.95, 5.70, 2.26, 1.64, 7.39, repro,
2011-08-30,-0.27, 4.16, 2.72, 2.23, 1.56, 7.08, repro,
2011-08-31,-0.93, 2.70, 3.82, 2.20, 1.55, 7.04, repro,
2011-09-01,-3.50, 4.34, 0.95, 2.20, 1.53, 7.05, repro,
2011-09-02,-1.71, 4.94, 5.15, 2.26, 1.56, 7.31, repro,
2011-09-03,-0.49, 4.60, -7.03, 2.14, 1.50, 6.88, repro,
2011-09-04,0.31, 3.24, -2.91, 2.14, 1.51, 6.89, repro,
2011-09-05,-0.43, 3.45, -7.71, 2.10, 1.50, 6.80, repro,
2011-09-06,-3.45, 6.94, -0.17, 2.15, 1.52, 6.94, repro,
2011-09-07,-1.05, 4.11, -5.82, 2.19, 1.54, 7.06, repro,
2011-09-08,-3.58, 3.67, -1.49, 2.18, 1.53, 6.97, repro,
2011-09-09,-2.26, 3.84, -3.80, 2.18, 1.54, 7.02, repro,
2011-09-10,-0.52, 2.82, -5.32, 2.14, 1.53, 6.89, repro,
2011-09-11,-2.00, 2.86, -2.24, 2.13, 1.53, 6.90, repro,
2011-09-12,-2.23, 4.34, -2.51, 2.16, 1.54, 6.98, repro,
2011-09-13,-3.19, 3.75, 2.99, 2.17, 1.54, 6.99, repro,
2011-09-14,-1.76, 3.44, -1.22, 2.16, 1.53, 6.97, repro,
2011-09-15,-3.08, 3.70, -0.62, 2.12, 1.51, 6.87, repro,
2011-09-16,-2.38, 5.06, 8.61, 2.16, 1.55, 6.95, repro,
2011-09-17,-1.56, 4.21, 10.32, 2.15, 1.55, 6.95, repro,
2011-09-18,-0.82, 4.33, 4.38, 2.13, 1.50, 6.84, repro,
2011-09-19,-1.16, 1.72, -1.68, 2.19, 1.54, 7.00, repro,
2011-09-20,-1.15, 3.06, -6.66, 2.19, 1.58, 7.05, repro,
2011-09-21,0.46, 3.09, -1.61, 2.12, 1.50, 6.77, repro,
2011-09-22,-0.92, 4.00, 0.85, 2.16, 1.56, 6.96, repro,
2011-09-23,-2.01, 2.39, 5.15, 2.12, 1.51, 6.84, repro,
2011-09-24,-1.49, 4.00, 4.47, 2.14, 1.51, 6.83, repro,
2011-09-25,-0.83, 4.06, 4.21, 2.14, 1.53, 6.91, repro,
2011-09-26,-2.13, 2.53, -1.21, 2.23, 1.56, 7.11, repro,
2011-09-27,-3.99, 5.91, 11.35, 2.14, 1.51, 6.86, repro,
2011-09-28,-0.85, 4.16, 5.68, 2.18, 1.56, 7.01, repro,
2011-09-29,0.07, 2.53, 0.30, 2.21, 1.59, 7.03, repro,
2011-09-30,-1.42, 3.95, 3.21, 2.26, 1.63, 7.17, repro,
2011-10-01,-0.84, 3.37, 2.57, 2.20, 1.59, 7.08, repro,
2011-10-02,-4.21, 2.96, -0.52, 2.24, 1.59, 7.13, repro,
2011-10-03,-1.81, 4.33, -6.45, 2.22, 1.58, 7.06, repro,
2011-10-04,-1.90, 1.88, 0.56, 2.22, 1.55, 7.04, repro,
2011-10-05,-2.16, 2.30, 20.51, 2.17, 1.54, 6.90, repro,
2011-10-06,-3.13, 4.31, 20.03, 2.17, 1.56, 6.99, repro,
2011-10-07,-1.24, 1.36, 7.89, 2.17, 1.54, 6.92, repro,
2011-10-08,-1.79, 3.36, 1.20, 2.21, 1.57, 7.01, repro,
2011-10-09,-2.27, 3.52, -1.21, 2.19, 1.54, 6.92, repro,
2011-10-10,-0.36, 2.97, 9.87, 2.18, 1.54, 6.91, repro,
2011-10-11,-0.13, -0.05, 13.70, 2.22, 1.60, 7.10, repro,
2011-10-12,-1.21, -1.53, 3.96, 2.18, 1.56, 7.01, repro,
2011-10-13,-1.13, 4.41, -0.85, 2.23, 1.60, 7.10, repro,
2011-10-14,-0.60, 0.36, -0.54, 2.19, 1.53, 6.95, repro,
2011-10-15,-0.55, -3.10, -20.10, 2.17, 1.53, 6.94, repro,
2011-10-16,0.30, 1.92, 8.56, 2.18, 1.54, 7.01, repro,
2011-10-17,-2.71, 4.37, 6.77, 2.13, 1.51, 6.84, repro,
2011-10-18,-1.08, 2.66, -4.53, 2.16, 1.55, 6.98, repro,
2011-10-19,-1.40, 1.30, -2.28, 2.22, 1.58, 7.08, repro,
2011-10-20,-0.85, 2.37, 7.30, 2.13, 1.49, 6.76, repro,
2011-10-21,-2.47, 4.82, 1.60, 2.15, 1.51, 6.86, repro,
2011-10-22,-1.16, 5.26, 4.43, 2.16, 1.53, 6.93, repro,
2011-10-23,-0.49, -0.60, -10.07, 2.14, 1.51, 6.88, repro,
2011-10-24,0.50, -0.87, -12.45, 2.15, 1.51, 6.83, repro,
2011-10-25,-0.70, 2.99, 0.99, 2.23, 1.56, 7.18, repro,
2011-10-26,-1.17, 2.35, -2.80, 2.12, 1.50, 6.79, repro,
2011-10-27,-1.97, 5.01, 6.78, 2.13, 1.51, 6.82, repro,
2011-10-28,-1.15, 3.97, -1.79, 2.15, 1.54, 6.95, repro,
2011-10-29,0.12, 0.41, -5.13, 2.14, 1.51, 6.85, repro,
2011-10-30,0.16, 4.23, 1.44, 2.13, 1.49, 6.76, repro,
2011-10-31,0.62, 1.05, -2.09, 2.14, 1.50, 6.85, repro,
2011-11-01,-1.65, 2.36, -1.06, 2.19, 1.56, 7.03, repro,
2011-11-02,-2.91, 2.79, -5.04, 2.13, 1.51, 6.82, repro,
2011-11-03,-2.82, 4.48, -2.55, 2.18, 1.54, 6.96, repro,
2011-11-04,-0.08, 2.83, 2.51, 2.14, 1.50, 6.84, repro,
2011-11-05,-0.39, 0.73, 6.97, 2.18, 1.51, 6.90, repro,
2011-11-06,-0.22, 0.73, -0.77, 2.21, 1.56, 7.10, repro,
2011-11-07,-1.96, 2.49, -7.64, 2.15, 1.51, 6.84, repro,
2011-11-08,-1.23, 3.75, -6.93, 2.19, 1.53, 6.99, repro,
2011-11-09,-0.61, 2.91, -6.92, 2.18, 1.55, 6.93, repro,
2011-11-10,-0.37, 3.60, -2.40, 2.19, 1.53, 6.91, repro,
2011-11-11,-0.99, 2.86, 0.30, 2.15, 1.52, 6.87, repro,
2011-11-12,-3.29, 1.55, -4.18, 2.17, 1.52, 6.90, repro,
2011-11-13,-1.24, 1.84, 12.42, 2.16, 1.51, 6.84, repro,
2011-11-14,-0.84, 0.51, 1.86, 2.26, 1.58, 7.23, repro,
2011-11-15,1.16, 1.32, 1.51, 2.15, 1.50, 6.79, repro,
2011-11-16,0.89, 1.81, -5.26, 2.17, 1.52, 6.92, repro,
2011-11-17,-0.62, 1.18, -12.91, 2.18, 1.53, 6.99, repro,
2011-11-18,-1.10, 2.27, -1.94, 2.22, 1.55, 7.07, repro,
2011-11-19,0.11, 4.53, 1.95, 2.18, 1.54, 6.92, repro,
2011-11-20,-0.65, 2.95, 3.10, 2.15, 1.52, 6.83, repro,
2011-11-21,0.17, 4.78, 2.71, 2.15, 1.51, 6.84, repro,
2011-11-22,-3.38, 1.79, -7.33, 2.13, 1.51, 6.77, repro,
2011-11-23,-1.75, 2.78, -12.52, 2.25, 1.55, 7.07, repro,
2011-11-24,1.00, 2.56, -8.43, 2.14, 1.50, 6.80, repro,
2011-11-25,1.08, 0.61, -12.73, 2.25, 1.56, 7.13, repro,
2011-11-26,-1.55, 2.83, -3.70, 2.15, 1.51, 6.83, repro,
2011-11-27,-2.05, 2.94, -8.47, 2.13, 1.52, 6.87, repro,
2011-11-28,0.33, -0.22, -12.92, 2.17, 1.57, 7.05, repro,
2011-11-29,-1.17, 2.87, -9.85, 2.17, 1.57, 7.03, repro,
2011-11-30,-1.52, 1.66, -1.81, 2.22, 1.55, 7.06, repro,
2011-12-01,1.29, 1.51, -3.73, 2.13, 1.51, 6.82, repro,
2011-12-02,-2.28, 3.35, -5.55, 2.21, 1.57, 7.06, repro,
2011-12-03,-0.90, 1.97, -8.29, 2.23, 1.60, 7.13, repro,
2011-12-04,0.31, 2.11, -13.94, 2.16, 1.56, 7.02, repro,
2011-12-05,1.33, 2.84, -10.91, 2.16, 1.54, 6.95, repro,
2011-12-06,0.36, 2.47, -9.70, 2.18, 1.54, 6.95, repro,
2011-12-07,-1.93, 2.54, -1.99, 2.15, 1.54, 6.91, repro,
2011-12-08,-0.56, 1.56, -4.09, 2.17, 1.53, 6.93, repro,
2011-12-09,-1.45, 3.48, -7.31, 2.17, 1.55, 6.98, repro,
2011-12-10,-1.32, 3.71, -6.44, 2.16, 1.54, 6.96, repro,
2011-12-11,-0.49, 2.59, -2.59, 2.16, 1.54, 6.94, repro,
2011-12-12,0.47, 2.48, -0.27, 2.15, 1.53, 6.88, repro,
2011-12-13,-1.64, 3.10, -2.19, 2.16, 1.53, 6.90, repro,
2011-12-14,-2.07, 2.22, -7.96, 2.12, 1.50, 6.80, repro,
2011-12-15,-1.48, 3.53, -3.46, 2.23, 1.60, 7.15, repro,
2011-12-16,-0.38, 2.97, -5.16, 2.18, 1.54, 6.93, repro,
2011-12-17,-1.74, 3.46, -5.33, 2.07, 1.47, 6.67, repro,
2011-12-18,-1.73, 3.67, 3.66, 2.11, 1.49, 6.77, repro,
2011-12-19,-1.89, 3.62, -5.38, 2.17, 1.51, 6.89, repro,
2011-12-20,-1.66, 2.37, 0.65, 2.21, 1.60, 7.11, repro,
2011-12-21,-0.84, 3.60, -1.77, 2.07, 1.48, 6.69, repro,
2011-12-22,-0.69, 3.39, -6.96, 2.09, 1.48, 6.72, repro,
2011-12-23,-0.33, 3.95, -7.94, 2.12, 1.51, 6.82, repro,
2011-12-24,-0.22, 4.13, -9.69, 2.17, 1.56, 6.96, repro,
2011-12-25,-2.18, 2.93, -11.91, 2.14, 1.51, 6.86, repro,
2011-12-26,-1.61, 0.71, -11.60, 2.13, 1.51, 6.84, repro,
2011-12-27,-1.65, 2.91, 1.49, 2.12, 1.50, 6.77, repro,
2011-12-28,-0.77, 0.80, -8.39, 2.13, 1.51, 6.85, repro,
2011-12-29,-1.87, -1.59, 1.22, 2.13, 1.51, 6.79, repro,
2011-12-30,-2.70, 0.76, -7.10, 2.15, 1.51, 6.84, repro,
2011-12-31,0.00, 2.28, -2.79, 2.11, 1.48, 6.76, repro,
2012-01-01,-2.27, 3.34, -11.27, 2.08, 1.48, 6.73, repro,
2012-01-02,-0.58, 3.15, -10.67, 2.10, 1.47, 6.72, repro,
2012-01-03,-0.24, 2.96, -14.22, 2.13, 1.52, 6.83, repro,
2012-01-04,-1.78, 3.33, -0.93, 2.16, 1.51, 6.85, repro,
2012-01-05,-2.77, 0.55, -10.20, 2.14, 1.51, 6.83, repro,
2012-01-06,-0.57, 1.34, 0.84, 2.11, 1.48, 6.77, repro,
2012-01-07,-1.50, 3.61, -0.93, 2.15, 1.52, 6.87, repro,
2012-01-08,-1.86, 2.49, -6.94, 2.08, 1.45, 6.63, repro,
2012-01-09,-1.83, 1.88, -3.29, 2.10, 1.47, 6.70, repro,
2012-01-10,-2.89, 1.64, -2.15, 2.12, 1.47, 6.74, repro,
2012-01-11,-0.92, 3.17, -6.36, 2.12, 1.49, 6.84, repro,
2012-01-12,-0.11, 2.53, -8.17, 2.11, 1.47, 6.75, repro,
2012-01-13,-0.86, 3.24, -8.32, 2.12, 1.48, 6.77, repro,
2012-01-14,0.04, 0.43, -14.18, 2.10, 1.49, 6.76, repro,
2012-01-15,-0.83, 1.18, -9.13, 2.09, 1.47, 6.75, repro,
2012-01-16,-1.00, 2.49, 1.87, 2.09, 1.48, 6.72, repro,
2012-01-17,0.36, 2.70, -6.40, 2.10, 1.49, 6.80, repro,
2012-01-18,-0.94, 0.65, -12.56, 2.10, 1.48, 6.77, repro,
2012-01-19,1.31, -0.65, -10.67, 2.11, 1.50, 6.87, repro,
2012-01-20,-1.32, -3.47, -5.60, 2.10, 1.48, 6.77, repro,
2012-01-21,-1.36, 2.66, 7.05, 2.09, 1.47, 6.75, repro,
2012-01-22,-1.27, 3.07, 7.84, 2.15, 1.52, 6.98, repro,
2012-01-23,-1.60, 3.54, 2.20, 2.13, 1.51, 6.91, repro,
2012-01-24,-0.69, 3.21, -4.13, 2.11, 1.50, 6.86, repro,
2012-01-25,-1.89, 1.43, -19.99, 2.21, 1.58, 7.12, repro,
2012-01-26,1.64, 0.47, -19.23, 2.19, 1.58, 7.13, repro,
2012-01-27,1.91, 1.59, -9.70, 2.13, 1.52, 6.90, repro,
2012-01-28,-1.81, 3.64, -15.70, 2.10, 1.48, 6.76, repro,
2012-01-29,-1.13, 0.63, -4.37, 2.12, 1.50, 6.87, repro,
2012-01-30,-1.15, -1.42, -11.35, 2.10, 1.47, 6.72, repro,
2012-01-31,-1.65, 2.73, 4.64, 2.09, 1.47, 6.72, repro,
2012-02-01,-1.63, 1.63, 0.26, 2.08, 1.47, 6.69, repro,
2012-02-02,0.18, 2.75, -4.46, 2.14, 1.52, 6.93, repro,
2012-02-03,-1.81, 2.43, -8.19, 2.10, 1.47, 6.69, repro,
2012-02-04,-1.33, 2.26, -9.34, 2.16, 1.53, 7.01, repro,
2012-02-05,0.08, 1.96, -7.02, 2.15, 1.55, 7.06, repro,
2012-02-06,0.08, 0.35, -8.53, 2.14, 1.52, 6.93, repro,
2012-02-07,1.24, 2.90, -8.19, 2.19, 1.55, 7.05, repro,
2012-02-08,-0.71, 2.13, -9.12, 2.13, 1.51, 6.86, repro,
2012-02-09,-1.50, 2.27, -12.71, 2.13, 1.51, 6.83, repro,
2012-02-10,0.06, 1.71, -9.85, 2.14, 1.51, 6.86, repro,
2012-02-11,-1.21, 1.39, -1.21, 2.12, 1.51, 6.82, repro,
2012-02-12,0.09, 0.65, 2.66, 2.15, 1.51, 6.86, repro,
2012-02-13,-2.00, 1.32, 4.34, 2.13, 1.50, 6.80, repro,
2012-02-14,-1.21, 1.21, 0.84, 2.13, 1.51, 6.83, repro,
2012-02-15,0.12, 1.54, -6.15, 2.13, 1.49, 6.78, repro,
2012-02-16,-0.86, 1.53, -7.41, 2.13, 1.50, 6.84, repro,
2012-02-17,-1.40, 2.52, -1.17, 2.12, 1.50, 6.78, repro,
2012-02-18,-1.78, 1.23, -1.17, 2.14, 1.51, 6.84, repro,
2012-02-19,-2.26, 0.83, -0.54, 2.13, 1.51, 6.84, repro,
2012-02-20,-0.60, 0.65, -4.69, 2.13, 1.51, 6.83, repro,
2012-02-21,-2.67, 1.12, 3.45, 2.19, 1.54, 6.95, repro,
2012-02-22,-0.13, -0.05, -5.24, 2.21, 1.56, 7.09, repro,
2012-02-23,1.73, 0.36, -1.15, 2.15, 1.51, 6.87, repro,
2012-02-24,-1.65, 1.44, 3.41, 2.11, 1.48, 6.77, repro,
2012-02-25,-0.72, -0.13, -8.75, 2.14, 1.50, 6.86, repro,
2012-02-26,-1.96, 1.94, -2.84, 2.20, 1.55, 6.99, repro,
2012-02-27,-0.65, 1.56, -6.19, 2.18, 1.51, 6.93, repro,
2012-02-28,-0.61, 0.89, 1.62, 2.16, 1.50, 6.84, repro,
2012-02-29,-0.17, 2.63, -1.02, 2.13, 1.49, 6.81, repro,
2012-03-01,-0.72, 2.27, -7.44, 2.15, 1.49, 6.82, repro,
2012-03-02,-1.25, 0.07, -0.87, 2.16, 1.54, 7.01, repro,
2012-03-03,-0.25, -0.28, -8.19, 2.11, 1.46, 6.70, repro,
2012-03-04,-0.33, -1.44, -1.61, 2.12, 1.47, 6.73, repro,
2012-03-05,0.90, 2.56, -3.89, 2.14, 1.47, 6.75, repro,
2012-03-06,-1.15, -0.05, -5.96, 2.22, 1.54, 7.06, repro,
2012-03-07,-0.56, 1.70, -5.68, 2.16, 1.51, 6.96, repro,
2012-03-08,-1.91, 2.13, -8.28, 2.13, 1.48, 6.77, repro,
2012-03-09,-1.18, 2.10, -8.41, 2.16, 1.50, 6.80, repro,
2012-03-10,-2.82, 1.40, -5.56, 2.16, 1.49, 6.81, repro,
2012-03-11,1.13, 1.75, -5.12, 2.17, 1.50, 6.86, repro,
2012-03-12,-0.50, -2.44, -12.40, 2.17, 1.51, 6.91, repro,
2012-03-13,-0.14, 0.53, -10.63, 2.17, 1.52, 6.97, repro,
2012-03-14,-1.36, -1.68, -8.36, 2.27, 1.65, 7.54, repro,
2012-03-15,-3.62, 0.49, -14.65, 2.16, 1.48, 6.80, repro,
2012-03-16,2.04, 0.03, -7.98, 2.13, 1.47, 6.74, repro,
2012-03-17,-0.72, 2.91, 6.67, 2.15, 1.48, 6.82, repro,
2012-03-18,-0.79, 3.28, 13.50, 2.21, 1.51, 6.94, repro,
2012-03-19,-2.33, 1.18, 6.38, 2.15, 1.50, 6.88, repro,
2012-03-20,-1.56, 0.34, -0.97, 2.11, 1.46, 6.68, repro,
2012-03-21,-0.64, -2.39, -29.44, 2.11, 1.47, 6.71, repro,
2012-03-22,-1.36, 0.70, -12.11, 2.13, 1.48, 6.76, repro,
2012-03-23,0.63, 2.58, -5.70, 2.18, 1.54, 7.03, repro,
2012-03-24,-1.49, 1.77, -4.87, 2.15, 1.51, 6.89, repro,
2012-03-25,1.03, 1.67, -8.54, 2.11, 1.47, 6.70, repro,
2012-03-26,-0.37, 0.05, -0.24, 2.11, 1.47, 6.72, repro,
2012-03-27,-0.59, 1.34, -5.25, 2.15, 1.49, 6.83, repro,
2012-03-28,-1.90, 0.78, -5.22, 2.15, 1.49, 6.84, repro,
2012-03-29,-1.93, 1.28, 1.15, 2.12, 1.48, 6.77, repro,
2012-03-30,-4.54, -0.45, -24.60, 2.17, 1.50, 6.93, repro,
2012-03-31,-3.21, -4.31, -9.20, 2.09, 1.46, 6.68, repro,
2012-04-01,-0.77, 1.89, 9.94, 2.12, 1.49, 6.79, repro,
2012-04-02,-0.23, 1.78, -5.63, 2.09, 1.47, 6.70, repro,
2012-04-03,-0.19, 2.03, -12.98, 2.09, 1.47, 6.72, repro,
2012-04-04,-0.57, 1.27, -5.40, 2.12, 1.49, 6.82, repro,
2012-04-05,-1.81, 1.56, -9.52, 2.09, 1.46, 6.67, repro,
2012-04-06,-1.76, 2.02, -8.89, 2.09, 1.46, 6.69, repro,
2012-04-07,-2.37, 1.27, -12.54, 2.09, 1.47, 6.69, repro,
2012-04-08,0.04, 1.60, -11.46, 2.08, 1.46, 6.68, repro,
2012-04-09,-0.57, 1.90, -15.10, 2.14, 1.51, 6.88, repro,
2012-04-10,-1.54, 2.18, -15.76, 2.10, 1.48, 6.80, repro,
2012-04-11,-2.57, 1.29, -13.97, 2.09, 1.46, 6.68, repro,
2012-04-12,-4.30, 0.98, -5.34, 2.12, 1.50, 6.80, repro,
2012-04-13,-0.48, 1.93, -5.51, 2.09, 1.46, 6.69, repro,
2012-04-14,1.76, 2.51, -5.69, 2.08, 1.46, 6.70, repro,
2012-04-15,-0.30, 2.15, -5.46, 2.11, 1.48, 6.82, repro,
2012-04-16,-1.27, 1.35, -13.27, 2.11, 1.48, 6.78, repro,
2012-04-17,0.55, -0.65, -18.85, 2.45, 1.64, 7.68, repro,
2012-04-18,-0.22, 2.67, -4.46, 2.09, 1.47, 6.72, repro,
2012-04-19,0.79, 5.73, -9.78, 2.08, 1.47, 6.70, repro,
