PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECF
Station name,BLUE_EARTH
Begin Date, 2010-10-08
End Date, 2017-07-17
Release Date, 2019-08-30
Reference position, 12.6030979682 North Latitude, -86.8383092964 East Longitude, 862.76458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-01,-6.46, -3.38, -14.80, 1.79, 2.23, 8.93, repro,
2012-01-02,0.07, 0.40, -5.42, 2.10, 2.44, 10.44, repro,
2012-01-03,-5.20, -7.77, -28.33, 1.90, 2.28, 9.27, repro,
2012-01-04,1.38, 0.84, -0.77, 1.81, 2.28, 9.05, repro,
2012-01-05,2.77, -3.32, -9.60, 1.82, 2.24, 8.87, repro,
2012-01-06,0.11, -4.41, -11.03, 1.79, 2.21, 8.80, repro,
2012-01-07,-0.80, -3.15, -3.79, 1.91, 2.46, 9.55, repro,
2012-01-08,-2.84, -4.60, -19.68, 1.93, 2.33, 9.24, repro,
2012-01-09,-2.66, 1.54, 0.28, 2.35, 2.73, 11.43, repro,
2012-01-10,1.89, -1.54, -13.55, 1.89, 2.34, 9.30, repro,
2012-01-11,-2.30, -4.19, -17.72, 1.88, 2.32, 9.31, repro,
2012-01-12,0.77, -1.94, -1.42, 1.85, 2.30, 9.22, repro,
2012-01-13,-2.28, -1.49, -3.98, 1.98, 2.40, 9.58, repro,
2012-01-14,-1.56, -0.91, -16.55, 1.99, 2.50, 9.75, repro,
2012-01-15,-2.50, -3.51, -11.52, 1.92, 2.31, 9.31, repro,
2012-01-16,-3.00, -3.85, 0.46, 1.83, 2.31, 8.99, repro,
2012-01-17,-1.89, -1.35, 3.40, 2.33, 2.81, 11.12, repro,
2012-01-18,-0.33, 2.46, 3.30, 1.83, 2.35, 9.01, repro,
2012-01-19,-2.87, -2.27, -13.89, 2.00, 2.48, 9.78, repro,
2012-01-20,-0.12, -3.89, -5.35, 1.78, 2.23, 8.60, repro,
2012-01-21,-1.67, -0.03, -3.50, 1.97, 2.46, 9.55, repro,
2012-01-22,-2.32, -3.33, 2.75, 1.92, 2.41, 9.54, repro,
2012-01-23,-1.39, -3.30, -11.13, 1.78, 2.24, 8.82, repro,
2012-01-24,0.43, 0.65, 7.52, 2.04, 2.50, 9.94, repro,
2012-01-25,-3.63, -2.31, -22.68, 1.86, 2.39, 9.12, repro,
2012-01-26,-1.90, -0.12, -10.12, 1.98, 2.53, 9.80, repro,
2012-01-27,0.22, -7.46, -20.26, 2.27, 2.76, 10.81, repro,
2012-01-28,0.03, 1.25, -10.76, 1.77, 2.22, 8.72, repro,
2012-01-29,-1.57, -1.28, -3.91, 1.96, 2.43, 9.57, repro,
2012-01-30,-2.04, -1.59, -14.25, 1.92, 2.45, 9.43, repro,
2012-01-31,-0.44, 1.47, -8.31, 1.90, 2.39, 9.31, repro,
2012-02-01,-0.56, -0.73, 10.09, 1.74, 2.26, 8.62, repro,
2012-02-02,-0.26, 4.37, 2.93, 1.86, 2.36, 9.19, repro,
2012-02-03,-0.23, 0.73, -8.98, 2.09, 2.65, 10.12, repro,
2012-02-04,-0.69, 0.21, -15.88, 1.92, 2.39, 9.42, repro,
2012-02-05,-0.66, -1.58, -11.11, 1.76, 2.22, 8.79, repro,
2012-02-06,3.36, 1.54, -11.69, 2.07, 2.60, 10.14, repro,
2012-02-07,-2.82, -0.36, -8.83, 2.11, 2.77, 10.48, repro,
2012-02-08,2.13, 3.75, -4.52, 2.05, 2.64, 10.16, repro,
2012-02-09,-3.17, -2.44, -5.00, 1.93, 2.47, 9.61, repro,
2012-02-10,-1.02, 0.14, 0.54, 1.79, 2.33, 8.89, repro,
2012-02-11,3.90, -2.31, -2.46, 1.94, 2.51, 9.52, repro,
2012-02-12,3.29, 0.62, 9.72, 2.19, 2.76, 10.77, repro,
2012-02-13,0.67, 2.05, 0.66, 1.74, 2.21, 8.63, repro,
2012-02-14,0.60, -0.06, -7.91, 2.17, 2.77, 10.81, repro,
2012-02-15,-0.26, 1.34, -0.36, 1.94, 2.45, 9.58, repro,
2012-02-16,-1.66, 4.26, 5.99, 1.95, 2.48, 9.58, repro,
2012-02-17,0.65, -1.00, 2.82, 1.93, 2.45, 9.40, repro,
2012-02-18,-1.35, 0.37, -1.92, 1.70, 2.10, 8.33, repro,
2012-02-19,0.14, -0.46, 10.45, 1.74, 2.22, 8.81, repro,
2012-02-20,0.64, -0.77, 6.90, 1.72, 2.20, 8.68, repro,
2012-02-21,-0.43, 0.90, 4.72, 1.73, 2.22, 8.70, repro,
2012-02-22,-0.16, -5.60, -12.56, 1.73, 2.20, 8.73, repro,
2012-02-23,1.00, -1.10, 13.52, 1.69, 2.09, 8.31, repro,
2012-02-24,-1.07, 1.02, 3.46, 1.67, 2.03, 8.14, repro,
2012-02-25,-2.00, -0.77, 5.16, 1.68, 2.10, 8.28, repro,
2012-02-26,-2.25, -0.77, 4.04, 1.66, 2.08, 8.26, repro,
2012-02-27,-4.17, -2.54, 6.72, 1.73, 2.19, 8.57, repro,
2012-02-28,-3.97, -1.12, 6.22, 1.70, 2.14, 8.46, repro,
2012-02-29,-4.33, -2.63, 6.78, 1.68, 2.06, 8.19, repro,
2012-03-01,-5.07, -4.41, -13.84, 1.76, 2.20, 8.72, repro,
2012-03-02,-3.46, -0.48, -11.12, 1.76, 2.17, 8.79, repro,
2012-03-03,0.80, -0.36, -2.85, 1.73, 2.10, 8.60, repro,
2012-03-04,0.71, -2.22, 6.13, 1.70, 2.08, 8.50, repro,
2012-03-05,1.06, -3.33, -9.30, 1.71, 2.10, 8.47, repro,
2012-03-06,-1.89, -5.71, 3.78, 1.74, 2.11, 8.52, repro,
2012-03-07,-3.09, -1.52, -6.82, 1.73, 2.18, 8.55, repro,
2012-03-08,-7.92, -4.39, -15.68, 1.72, 2.20, 8.61, repro,
2012-03-09,-6.83, -0.21, -17.94, 1.76, 2.21, 8.82, repro,
2012-03-10,-9.96, -6.31, -32.12, 1.80, 2.22, 8.92, repro,
2012-03-11,-4.83, -2.31, -10.03, 1.73, 2.19, 8.55, repro,
2012-03-12,-5.72, 1.39, -6.23, 1.72, 2.20, 8.53, repro,
2012-03-13,2.37, 3.17, 13.41, 1.67, 2.08, 8.15, repro,
2012-03-14,-0.80, -0.48, 2.42, 1.70, 2.11, 8.51, repro,
2012-03-15,-3.98, -2.43, -13.95, 1.80, 2.19, 8.87, repro,
2012-03-16,-1.51, -1.96, -19.58, 1.69, 2.08, 8.40, repro,
2012-03-17,-3.64, -4.93, -21.38, 1.66, 2.07, 8.14, repro,
2012-03-18,1.12, -1.31, 1.81, 1.75, 2.13, 8.57, repro,
2012-03-19,2.24, -0.86, -5.49, 1.63, 2.04, 7.99, repro,
2012-03-20,0.34, -0.86, -11.52, 1.68, 2.06, 8.35, repro,
2012-03-21,0.71, 0.08, -6.29, 1.67, 2.06, 8.19, repro,
2012-03-22,0.64, -2.60, -2.92, 1.71, 2.10, 8.56, repro,
2012-03-23,-2.95, -4.27, -6.99, 1.68, 2.06, 8.17, repro,
2012-03-24,-0.19, -2.00, 8.57, 1.74, 2.11, 8.64, repro,
2012-03-25,1.76, -1.56, 6.15, 1.75, 2.10, 8.67, repro,
2012-03-26,-0.02, -2.64, -8.23, 1.73, 2.13, 8.58, repro,
2012-03-27,-0.32, -2.12, -3.87, 1.72, 2.08, 8.30, repro,
2012-03-28,1.87, -3.02, -11.54, 1.72, 2.09, 8.30, repro,
2012-03-29,0.65, -1.96, -15.66, 1.65, 2.05, 8.08, repro,
2012-03-30,1.08, 2.55, 11.73, 1.71, 2.06, 8.37, repro,
2012-03-31,0.24, -1.70, -2.58, 1.72, 2.09, 8.53, repro,
2012-04-01,1.60, -4.13, 2.51, 1.71, 2.12, 8.50, repro,
2012-04-02,1.04, -3.14, 3.15, 1.69, 2.06, 8.29, repro,
2012-04-03,-1.60, -2.68, -3.99, 1.73, 2.13, 8.46, repro,
2012-04-04,0.75, -0.72, 1.24, 1.75, 2.11, 8.43, repro,
2012-04-05,0.82, 0.78, 1.16, 1.72, 2.07, 8.53, repro,
2012-04-06,0.24, 0.43, 2.55, 1.82, 2.32, 8.85, repro,
2012-04-07,1.12, -1.01, 13.51, 1.66, 2.03, 8.14, repro,
2012-04-08,0.76, -1.46, -3.73, 1.69, 2.09, 8.33, repro,
2012-04-09,-1.87, -5.28, 8.34, 1.71, 2.08, 8.42, repro,
2012-04-10,-2.07, -1.58, 10.91, 1.63, 2.03, 8.00, repro,
2012-04-11,0.77, -3.26, -2.90, 1.69, 2.17, 8.38, repro,
2012-04-12,1.38, -3.06, -5.09, 1.69, 2.09, 8.40, repro,
2012-04-13,0.27, -1.71, 9.45, 1.65, 2.05, 8.04, repro,
2012-04-14,-0.57, -2.75, -0.45, 1.66, 2.04, 8.13, repro,
2012-04-15,1.11, -1.37, 10.42, 1.64, 2.04, 8.01, repro,
2012-04-16,-1.17, -1.00, 17.53, 1.65, 2.05, 8.06, repro,
2012-04-17,1.66, -1.87, 5.47, 1.67, 2.07, 8.31, repro,
2012-04-18,1.41, -3.17, 5.60, 1.71, 2.08, 8.46, repro,
2012-04-19,1.10, -2.54, 0.49, 1.69, 2.09, 8.39, repro,
2012-04-20,-0.68, -0.56, 21.61, 1.66, 2.04, 8.13, repro,
2012-04-21,-0.63, -0.92, 13.28, 1.64, 2.02, 8.00, repro,
2012-04-22,0.96, -2.57, 7.54, 1.67, 2.07, 8.13, repro,
2012-04-23,3.13, -0.48, 6.09, 1.67, 2.07, 8.16, repro,
2012-04-24,5.16, -0.64, 16.03, 1.76, 2.20, 8.39, repro,
2012-04-25,0.59, -4.47, 1.06, 1.72, 2.20, 8.37, repro,
2012-04-26,-1.11, -1.02, 0.76, 1.66, 2.09, 8.15, repro,
2012-04-27,0.39, -2.46, -5.35, 3.65, 4.81, 19.51, repro,
2012-04-28,-0.06, -0.32, 5.79, 1.70, 2.17, 8.30, repro,
2012-04-29,2.75, -3.08, -8.49, 1.86, 2.44, 8.91, repro,
2012-04-30,-0.40, -3.20, 6.51, 2.06, 2.45, 10.09, repro,
2012-05-01,1.18, -2.17, 8.87, 1.82, 2.29, 9.09, repro,
2012-05-02,-0.93, -4.26, 9.92, 1.68, 2.08, 8.26, repro,
2012-05-03,-0.66, -1.60, 3.20, 1.65, 2.07, 8.15, repro,
2012-05-04,-4.05, -3.16, -5.69, 1.67, 2.10, 8.19, repro,
2012-05-05,-0.63, -1.84, 3.59, 1.73, 2.14, 8.60, repro,
2012-05-06,1.25, 1.46, 17.39, 1.74, 2.23, 8.73, repro,
2012-05-07,1.12, 0.61, 15.51, 2.41, 3.30, 12.78, repro,
2012-05-08,-2.66, 2.42, 20.75, 1.93, 2.59, 9.91, repro,
2012-05-09,-4.79, -1.36, -20.30, 2.58, 3.57, 13.63, repro,
2012-05-10,-3.53, -2.90, -0.42, 1.94, 2.60, 9.96, repro,
2012-05-11,-1.84, -4.07, 14.37, 1.87, 2.43, 9.55, repro,
2012-05-12,-2.58, -0.55, 9.60, 1.78, 2.23, 8.71, repro,
2012-05-13,-4.93, -1.32, -3.85, 1.90, 2.31, 9.32, repro,
2012-05-14,-0.47, -1.31, -1.89, 1.87, 2.42, 9.55, repro,
2012-05-15,-0.54, -0.86, -5.22, 1.97, 2.55, 9.91, repro,
2012-05-16,1.43, -1.40, 3.38, 2.35, 3.32, 12.04, repro,
2012-05-17,1.31, -0.08, 6.04, 1.96, 2.58, 9.66, repro,
2012-05-18,1.69, -3.03, 18.37, 1.96, 2.36, 9.58, repro,
2012-05-19,-1.32, -2.67, 14.82, 1.94, 2.47, 10.01, repro,
2012-05-20,1.61, -4.58, -8.86, 2.10, 2.84, 10.92, repro,
2012-05-21,5.77, -0.65, 3.66, 2.61, 3.47, 13.72, repro,
2012-05-22,5.31, 1.23, 19.98, 2.61, 3.49, 13.42, repro,
2012-05-23,-0.78, 3.00, 23.10, 2.55, 3.47, 13.38, repro,
2012-05-24,0.04, 1.53, 33.43, 2.58, 3.46, 13.33, repro,
2012-05-25,4.96, -0.67, 0.91, 2.84, 3.91, 15.14, repro,
2012-05-26,2.08, -3.58, 2.66, 1.96, 2.60, 10.24, repro,
2012-05-27,1.42, -0.23, 3.20, 1.71, 2.18, 8.46, repro,
2012-05-28,-1.83, 1.89, 19.14, 1.83, 2.38, 9.39, repro,
2012-05-29,0.29, -1.93, 15.26, 1.93, 2.60, 9.83, repro,
2012-05-30,1.14, 0.39, 15.99, 2.17, 2.93, 10.79, repro,
2012-05-31,-0.80, -0.28, 9.66, 1.77, 2.20, 8.89, repro,
2012-06-01,0.36, -0.53, 14.90, 2.29, 3.35, 11.58, repro,
2012-06-02,0.65, 1.59, 7.28, 2.14, 2.82, 10.92, repro,
2012-06-03,1.20, -1.91, 7.82, 2.10, 2.89, 10.69, repro,
2012-06-04,1.95, -0.82, 2.23, 1.92, 2.24, 8.80, repro,
2012-06-05,1.14, -0.28, 5.45, 1.85, 2.52, 9.57, repro,
2012-06-06,2.07, -0.56, 19.12, 1.82, 2.43, 9.01, repro,
2012-06-07,-0.07, 2.53, 3.65, 1.83, 2.36, 8.88, repro,
2012-06-08,0.07, 2.76, 0.84, 1.64, 2.07, 8.10, repro,
2012-06-09,3.15, -2.78, -0.28, 1.70, 2.11, 8.36, repro,
2012-06-10,0.81, 0.65, 5.95, 1.80, 2.25, 8.85, repro,
2012-06-11,-1.03, -1.48, -10.88, 1.94, 2.66, 9.76, repro,
2012-06-12,-1.49, -5.04, -2.42, 1.72, 2.16, 8.22, repro,
2012-06-13,-0.51, 1.39, 4.49, 1.72, 2.15, 8.32, repro,
2012-06-14,2.12, 5.26, 16.00, 2.26, 3.09, 11.30, repro,
2012-06-15,-0.54, 4.40, 10.35, 1.99, 2.73, 9.85, repro,
2012-06-16,0.80, -5.99, 3.58, 1.90, 2.29, 9.43, repro,
2012-06-17,1.40, -0.50, 8.84, 1.88, 2.36, 9.20, repro,
2012-06-18,0.57, -0.56, 8.72, 1.99, 2.67, 10.21, repro,
2012-06-19,-2.15, -0.95, -1.96, 2.13, 2.77, 11.15, repro,
2012-06-20,-3.18, -0.56, 9.02, 2.09, 2.79, 10.47, repro,
2012-06-21,-0.51, 0.75, 16.06, 2.05, 2.65, 10.34, repro,
2012-06-22,2.51, -3.09, 15.73, 2.24, 2.98, 11.42, repro,
2012-06-23,1.86, -2.64, 2.17, 2.09, 2.74, 10.59, repro,
2012-06-24,-3.01, 0.87, 17.90, 2.08, 2.80, 10.56, repro,
2012-06-25,-6.60, 2.84, 0.85, 2.23, 3.13, 11.39, repro,
2012-06-26,-0.98, -5.28, -5.19, 2.35, 3.17, 11.73, repro,
2012-06-27,-2.29, -3.87, -7.74, 1.99, 2.77, 10.25, repro,
2012-06-28,1.33, 2.51, 15.17, 1.93, 2.55, 9.83, repro,
2012-06-29,-0.40, -3.20, -5.16, 2.08, 2.60, 10.51, repro,
2012-06-30,-0.86, -1.34, -2.85, 2.14, 2.94, 10.83, repro,
2012-07-01,-0.90, 2.16, 7.41, 1.97, 2.60, 9.99, repro,
2012-07-02,-4.14, 1.74, -7.86, 2.04, 2.73, 10.34, repro,
2012-07-03,2.02, -2.61, -7.48, 2.50, 3.35, 12.79, repro,
2012-07-08,2.01, 36.70, 31.93, 33.25, 277.41, 103.71, repro,
2012-07-09,-3.54, -2.14, 12.44, 3.25, 4.48, 16.40, repro,
2012-07-10,-0.09, -0.99, -0.41, 2.81, 3.88, 13.86, repro,
2012-07-11,-0.72, 4.01, 10.63, 3.28, 4.67, 16.80, repro,
2012-07-12,-2.23, -2.42, -8.32, 5.10, 5.93, 25.52, repro,
2012-07-13,-2.18, -2.37, 0.28, 2.96, 3.81, 14.59, repro,
2012-07-14,1.97, -3.77, 2.18, 2.77, 3.64, 13.78, repro,
2012-07-15,4.03, 0.42, 1.27, 2.83, 3.88, 14.21, repro,
2012-07-16,-3.66, 1.31, 1.74, 3.68, 5.12, 19.70, repro,
2012-07-17,-1.90, 4.28, 10.24, 3.33, 4.71, 16.54, repro,
2012-07-18,3.22, 4.00, 11.33, 3.04, 4.35, 15.37, repro,
2012-07-19,-1.75, -2.09, 2.07, 2.52, 3.39, 12.94, repro,
2012-07-20,-4.22, -3.08, -16.68, 2.54, 3.51, 12.75, repro,
2012-07-21,1.56, 0.40, 0.66, 2.78, 3.64, 13.81, repro,
2012-07-22,0.66, 3.67, -11.74, 3.00, 3.89, 15.14, repro,
2012-07-23,1.13, 0.02, 2.33, 3.12, 4.40, 15.93, repro,
2012-07-24,-2.32, -6.78, -9.57, 2.48, 3.33, 12.61, repro,
2012-07-25,4.81, -3.13, 6.13, 2.69, 3.63, 13.44, repro,
2012-07-26,-0.10, 2.55, 7.48, 2.48, 3.41, 12.53, repro,
2012-07-27,-2.27, -1.11, -11.32, 2.53, 3.44, 12.99, repro,
2012-07-28,1.30, -2.04, 3.39, 2.50, 3.42, 12.64, repro,
2012-07-29,2.00, -0.38, 5.24, 2.59, 3.45, 13.05, repro,
2012-07-30,0.34, -0.26, 4.23, 2.66, 3.52, 13.37, repro,
2012-07-31,2.98, 2.74, -6.01, 2.58, 3.53, 13.15, repro,
2012-08-01,-2.69, -2.66, 2.23, 2.60, 3.53, 13.12, repro,
2012-08-02,3.51, -2.56, -1.38, 2.51, 3.45, 12.94, repro,
2012-08-03,1.42, -1.39, 6.13, 2.70, 3.78, 13.98, repro,
2012-08-04,-0.16, 2.21, -4.16, 2.51, 3.39, 12.72, repro,
2012-08-05,3.55, 3.04, 5.33, 2.54, 3.47, 12.91, repro,
2012-08-06,5.37, 1.61, 31.29, 3.29, 4.90, 17.51, repro,
2012-08-07,5.16, 1.18, 11.27, 3.59, 4.77, 18.49, repro,
2012-08-08,3.39, -3.74, -3.94, 3.52, 5.03, 17.06, repro,
2012-08-09,-0.19, 2.08, -1.70, 2.57, 3.42, 12.97, repro,
2012-08-10,-1.32, 3.23, 4.35, 2.92, 3.92, 14.00, repro,
2012-08-11,0.29, 0.60, 0.70, 2.72, 3.69, 13.68, repro,
2012-08-12,0.05, -3.53, 7.06, 2.93, 3.99, 14.83, repro,
2012-08-13,-1.68, -1.90, 6.27, 2.50, 3.33, 12.80, repro,
2012-08-14,0.62, -4.71, 1.68, 2.93, 4.40, 14.84, repro,
2012-08-15,0.81, -7.76, -3.12, 3.21, 4.54, 15.62, repro,
2012-08-16,0.55, 6.16, 2.25, 2.79, 3.94, 13.73, repro,
2012-08-17,0.89, 0.91, 2.70, 2.56, 3.46, 13.15, repro,
2012-08-18,0.94, 2.06, 5.31, 2.52, 3.38, 12.68, repro,
2012-08-19,-1.65, 1.74, 13.17, 2.56, 3.39, 12.82, repro,
2012-08-20,2.87, 2.08, 8.35, 2.59, 3.40, 12.74, repro,
2012-08-21,-0.67, -0.18, -3.49, 2.63, 3.50, 13.00, repro,
2012-08-22,1.62, -0.25, 8.01, 2.74, 3.66, 13.68, repro,
2012-08-23,0.36, -0.13, 8.32, 3.07, 4.55, 15.12, repro,
2012-08-24,-2.12, -1.41, -3.84, 2.73, 3.70, 13.36, repro,
2012-08-25,3.63, 15.05, -26.49, 5.84, 10.14, 31.80, repro,
2012-08-26,2.37, -2.72, -12.67, 3.69, 4.68, 17.27, repro,
2012-08-27,2.05, 0.68, 15.91, 2.97, 4.06, 14.69, repro,
2012-08-28,-0.97, -1.62, 1.59, 2.81, 3.73, 14.08, repro,
2012-08-29,-0.63, -5.07, 3.00, 3.48, 4.64, 16.78, repro,
2012-08-30,0.58, 3.12, 12.65, 3.12, 4.30, 15.48, repro,
2012-08-31,0.65, -2.27, -3.55, 2.86, 3.80, 14.93, repro,
2012-09-01,-1.41, 3.36, 8.91, 2.73, 3.44, 13.79, repro,
2012-09-02,0.87, -1.45, 0.87, 2.68, 3.51, 13.59, repro,
2012-09-03,-2.62, -2.01, -0.20, 2.71, 3.57, 13.72, repro,
2012-09-04,-4.13, -3.93, -1.81, 2.73, 3.57, 13.85, repro,
2012-09-05,-0.32, 0.65, 16.95, 2.82, 3.67, 14.11, repro,
2012-09-06,-4.26, -6.53, -13.27, 2.67, 3.54, 13.74, repro,
2012-09-07,2.77, -9.10, -20.34, 2.65, 3.48, 13.07, repro,
2012-09-08,-0.51, -6.10, 2.37, 1.69, 2.22, 8.60, repro,
2012-09-09,1.74, -8.87, -11.33, 1.72, 2.29, 8.74, repro,
2012-09-10,-0.18, -8.38, -8.50, 1.84, 2.43, 9.38, repro,
2012-09-11,-5.07, -12.44, 3.19, 1.74, 2.21, 8.89, repro,
2012-09-12,-4.25, -10.87, -7.57, 1.72, 2.18, 8.66, repro,
2012-09-13,0.56, -10.58, -12.94, 1.76, 2.26, 8.76, repro,
2012-09-14,-1.40, -8.67, 7.46, 1.69, 2.21, 8.49, repro,
2012-09-15,-1.52, -7.98, -1.69, 1.67, 2.18, 8.34, repro,
2012-09-16,0.34, -6.90, 12.37, 1.71, 2.31, 8.61, repro,
2012-09-17,-2.78, -6.97, 0.62, 1.85, 2.43, 9.22, repro,
2012-09-18,1.81, -7.01, 13.54, 1.79, 2.32, 9.05, repro,
2012-09-19,-0.03, -7.10, 7.45, 1.76, 2.25, 8.80, repro,
2012-09-20,-1.17, -8.91, 3.19, 1.68, 2.24, 8.50, repro,
2012-09-21,-1.74, -8.59, 7.36, 1.72, 2.25, 8.67, repro,
2012-09-22,-2.96, -7.88, -0.20, 1.98, 2.98, 10.21, repro,
2012-09-23,-1.56, -11.25, -6.71, 1.82, 2.45, 9.05, repro,
2012-09-24,0.37, -9.81, -2.89, 1.92, 2.54, 9.80, repro,
2012-09-25,-1.68, -7.98, -2.14, 1.81, 2.38, 9.14, repro,
2012-09-26,-1.22, -9.00, -2.50, 1.87, 2.51, 9.51, repro,
2012-09-27,0.33, -7.82, 0.33, 1.69, 2.21, 8.39, repro,
2012-09-28,1.22, -8.57, 3.89, 1.68, 2.19, 8.42, repro,
2012-09-29,-0.15, -10.38, 1.32, 1.76, 2.36, 8.85, repro,
2012-09-30,-1.75, -7.88, -3.20, 1.67, 2.10, 8.24, repro,
2012-10-01,-3.08, -8.87, -2.16, 2.04, 2.47, 9.85, repro,
2012-10-02,-0.59, -7.25, 14.74, 1.67, 2.16, 8.25, repro,
2012-10-03,0.02, -9.67, 11.01, 1.78, 2.36, 8.77, repro,
2012-10-04,-4.79, -8.40, 3.48, 1.71, 2.22, 8.46, repro,
2012-10-05,-1.04, -8.72, -3.07, 1.69, 2.16, 8.40, repro,
2012-10-06,-1.33, -4.29, 5.57, 1.69, 2.20, 8.47, repro,
2012-10-07,-3.16, -7.24, 7.47, 1.65, 2.10, 8.23, repro,
2012-10-08,-0.97, -9.97, -4.41, 1.97, 2.58, 10.07, repro,
2012-10-09,-2.51, -9.10, -3.88, 1.94, 2.38, 9.59, repro,
2012-10-10,-1.01, -6.11, 11.02, 1.72, 2.31, 8.74, repro,
2012-10-11,-2.08, -8.21, -2.97, 1.68, 2.22, 8.43, repro,
2012-10-12,-5.51, -10.33, 7.48, 1.90, 2.78, 9.90, repro,
2012-10-13,-3.49, -11.86, 2.49, 1.81, 2.55, 9.11, repro,
2012-10-14,-2.13, -8.27, 0.58, 1.71, 2.20, 8.52, repro,
2012-10-15,0.22, -8.39, -1.10, 1.67, 2.13, 8.14, repro,
2012-10-16,0.24, -5.75, 11.90, 1.68, 2.15, 8.26, repro,
2012-10-17,-0.12, -7.16, 19.15, 1.70, 2.10, 8.36, repro,
2012-10-18,-2.47, -8.30, 9.20, 1.65, 2.06, 8.10, repro,
2012-10-19,-4.17, -6.34, 22.48, 1.74, 2.33, 8.80, repro,
2012-10-20,-1.48, -8.14, 5.97, 1.69, 2.18, 8.31, repro,
2012-10-21,-1.71, -10.80, 9.93, 1.72, 2.23, 8.50, repro,
2012-10-22,-2.40, -7.47, 10.59, 1.72, 2.29, 8.51, repro,
2012-10-23,0.01, -11.21, 3.02, 1.90, 2.51, 9.42, repro,
2012-10-24,-3.01, -8.46, 5.37, 1.90, 2.52, 9.50, repro,
2012-10-25,-2.56, -9.66, 4.23, 1.73, 2.22, 8.65, repro,
2012-10-26,-3.43, -3.94, 5.78, 1.88, 2.51, 9.44, repro,
2012-10-31,1.63, -8.06, 16.16, 3.30, 3.84, 16.33, repro,
2012-11-01,-1.73, -8.88, 2.96, 1.64, 2.11, 8.28, repro,
2012-11-02,-0.38, -9.32, -1.41, 1.72, 2.17, 8.51, repro,
2012-11-03,-0.77, -7.44, -2.32, 1.71, 2.26, 8.60, repro,
2012-11-04,-3.90, -9.34, -7.57, 1.67, 2.12, 8.17, repro,
2012-11-05,-3.01, -11.64, -8.90, 1.83, 2.30, 9.18, repro,
2012-11-06,-2.19, -11.45, -1.73, 1.79, 2.18, 9.04, repro,
2012-11-07,-5.29, -14.87, -9.37, 1.72, 2.17, 8.48, repro,
2012-11-08,-4.80, -11.44, -0.06, 1.72, 2.09, 8.31, repro,
2012-11-09,-2.01, -11.09, 0.03, 1.75, 2.08, 8.61, repro,
2012-11-10,-3.13, -11.82, -4.00, 1.69, 2.06, 8.30, repro,
2012-11-11,-4.12, -10.75, -5.66, 1.71, 2.07, 8.32, repro,
2012-11-12,-4.00, -9.03, 1.35, 1.70, 2.08, 8.36, repro,
2012-11-13,-6.20, -7.75, 1.23, 1.72, 2.15, 8.47, repro,
2012-11-14,-6.97, -10.54, -5.06, 1.73, 2.15, 8.56, repro,
2012-11-15,-7.37, -7.52, 3.85, 1.71, 2.10, 8.37, repro,
2012-11-16,-1.55, -8.59, -2.88, 1.68, 2.15, 8.24, repro,
2012-11-17,-3.86, -9.37, 1.59, 1.72, 2.03, 8.19, repro,
2012-11-18,-3.15, -8.14, 2.62, 1.71, 2.04, 8.23, repro,
2012-11-19,-2.78, -8.63, 10.10, 1.70, 2.05, 8.24, repro,
2012-11-20,-4.33, -10.33, -3.18, 1.69, 2.06, 8.22, repro,
2012-11-21,-2.67, -10.99, 7.53, 2.39, 3.32, 12.53, repro,
2012-11-25,2.65, -7.91, 5.53, 3.25, 3.73, 14.88, repro,
2012-11-26,-3.47, -4.57, 13.44, 1.71, 2.12, 8.36, repro,
2012-11-27,-2.54, -9.76, 10.01, 1.67, 2.04, 8.04, repro,
2012-11-28,-5.83, -10.91, -26.88, 1.74, 2.22, 8.45, repro,
2012-11-29,-6.50, -9.55, -12.21, 1.69, 2.02, 8.13, repro,
2012-11-30,-3.41, -8.46, -4.51, 1.69, 2.05, 8.16, repro,
2012-12-01,-2.85, -8.05, 4.36, 1.65, 2.04, 7.99, repro,
2012-12-02,-1.98, -9.22, 5.34, 1.72, 2.15, 8.35, repro,
2012-12-03,-3.34, -9.19, -0.13, 1.69, 2.04, 8.21, repro,
2012-12-04,-2.23, -6.08, 3.58, 1.66, 2.02, 7.98, repro,
2012-12-05,-3.05, -6.18, 0.00, 1.67, 2.07, 8.14, repro,
2012-12-06,-5.41, -11.92, 19.25, 2.61, 3.35, 13.74, repro,
2012-12-09,-0.42, -4.16, 22.51, 4.00, 4.27, 17.17, repro,
2012-12-10,-1.39, -5.40, 9.84, 1.66, 2.12, 8.24, repro,
2012-12-11,0.22, -2.28, 8.50, 1.78, 2.36, 8.82, repro,
2012-12-12,-4.39, -6.11, 8.91, 1.68, 2.07, 8.29, repro,
2012-12-13,-4.30, -7.15, 3.46, 1.71, 2.16, 8.41, repro,
2012-12-14,-2.01, -7.08, 0.65, 1.66, 2.08, 8.12, repro,
2012-12-15,-5.13, -9.02, 1.81, 1.65, 2.02, 8.04, repro,
2012-12-16,-1.29, -7.91, 10.51, 1.63, 2.01, 7.96, repro,
2012-12-17,-3.46, -10.51, 30.97, 2.69, 3.68, 14.17, repro,
