PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHB5
Station name,Cheboygan_5
Begin Date, 2007-10-31
End Date, 2020-06-24
Release Date, 2021-08-28
Reference position, 45.6534938691 North Latitude, -84.4656471046 East Longitude, 145.20860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-02,-5.20, -0.67, 3.10, 2.11, 1.59, 7.28, repro,
2010-07-03,-6.98, -0.21, 13.61, 2.23, 1.71, 7.88, repro,
2010-07-04,-8.04, 0.53, 4.03, 2.11, 1.59, 7.27, repro,
2010-07-05,-7.27, 1.27, 11.04, 2.09, 1.59, 7.23, repro,
2010-07-06,-4.64, -1.34, 14.36, 2.10, 1.59, 7.22, repro,
2010-07-07,-6.60, 0.72, 5.46, 2.08, 1.57, 7.20, repro,
2010-07-08,-5.67, 0.02, 8.88, 2.13, 1.61, 7.34, repro,
2010-07-09,-6.09, -1.38, 1.10, 2.09, 1.57, 7.19, repro,
2010-07-10,-7.36, -0.34, 4.13, 2.09, 1.57, 7.17, repro,
2010-07-11,-6.99, 1.31, 6.88, 2.08, 1.58, 7.22, repro,
2010-07-12,-6.30, 1.04, 12.96, 2.11, 1.59, 7.25, repro,
2010-07-13,-6.35, -1.05, 9.82, 2.07, 1.57, 7.15, repro,
2010-07-14,-5.35, -1.29, 6.06, 2.09, 1.57, 7.20, repro,
2010-07-15,-7.43, 0.93, 7.60, 2.15, 1.60, 7.38, repro,
2010-07-16,-7.81, -0.39, 14.51, 2.07, 1.58, 7.19, repro,
2010-07-17,-5.79, -0.91, 16.48, 2.10, 1.57, 7.19, repro,
2010-07-18,-5.71, -0.02, 5.34, 2.14, 1.62, 7.35, repro,
2010-07-19,-5.18, -1.25, 11.90, 2.07, 1.56, 7.12, repro,
2010-07-20,-5.30, 0.77, 6.78, 2.16, 1.64, 7.46, repro,
2010-07-21,-4.98, -0.45, 9.82, 2.12, 1.58, 7.24, repro,
2010-07-22,-7.22, -0.47, 7.18, 2.16, 1.64, 7.48, repro,
2010-07-23,-5.34, -1.03, 10.55, 2.09, 1.58, 7.22, repro,
2010-07-24,-4.49, -2.39, 6.60, 2.17, 1.63, 7.55, repro,
2010-07-25,-4.11, -1.19, -2.88, 2.11, 1.58, 7.23, repro,
2010-07-26,-6.47, -0.87, 0.90, 2.10, 1.59, 7.19, repro,
2010-07-27,-8.20, -0.54, 6.21, 2.10, 1.59, 7.18, repro,
2010-07-28,-6.83, 0.26, 11.26, 2.09, 1.58, 7.16, repro,
2010-07-29,-5.46, -0.75, 7.13, 2.14, 1.58, 7.32, repro,
2010-07-30,-5.99, -1.02, 5.21, 2.19, 1.61, 7.42, repro,
2010-07-31,-4.91, -0.96, 9.15, 2.10, 1.58, 7.18, repro,
2010-08-01,-5.69, -0.99, 13.11, 2.11, 1.57, 7.15, repro,
2010-08-02,-7.57, -0.69, 5.03, 2.13, 1.58, 7.24, repro,
2010-08-03,-5.85, -0.24, 10.33, 2.20, 1.66, 7.60, repro,
2010-08-04,-3.01, -1.61, 9.13, 2.63, 2.01, 9.27, repro,
2010-08-05,-5.13, -1.50, 14.29, 2.15, 1.62, 7.41, repro,
2010-08-06,-5.48, -1.10, 12.85, 2.09, 1.57, 7.16, repro,
2010-08-07,-7.56, 0.39, 9.74, 2.13, 1.60, 7.29, repro,
2010-08-08,-7.12, -1.35, 10.18, 2.21, 1.66, 7.54, repro,
2010-08-09,-5.08, -0.14, 3.40, 2.14, 1.60, 7.34, repro,
2010-08-10,-3.96, -0.08, 3.06, 2.10, 1.57, 7.16, repro,
2010-08-11,-4.97, -0.47, 13.76, 2.09, 1.56, 7.10, repro,
2010-08-12,-5.54, 0.57, 14.25, 2.13, 1.59, 7.28, repro,
2010-08-13,-7.67, 0.31, 9.75, 2.08, 1.56, 7.07, repro,
2010-08-14,-6.34, 2.63, 9.60, 2.14, 1.63, 7.46, repro,
2010-08-15,-5.55, 0.27, 2.31, 2.14, 1.58, 7.31, repro,
2010-08-16,-6.58, -0.84, 13.50, 2.12, 1.59, 7.27, repro,
2010-08-17,-5.61, -1.79, 12.14, 2.16, 1.65, 7.44, repro,
2010-08-18,-5.80, 0.33, 5.31, 2.15, 1.63, 7.39, repro,
2010-08-19,-6.44, 1.62, 14.32, 2.34, 1.73, 7.95, repro,
2010-08-20,-4.12, 1.36, 12.33, 2.18, 1.64, 7.48, repro,
2010-08-21,-4.96, 0.49, 10.91, 2.14, 1.61, 7.30, repro,
2010-08-22,-4.95, 0.68, 4.49, 2.08, 1.56, 7.05, repro,
2010-08-23,-5.78, 1.02, 7.05, 2.12, 1.59, 7.16, repro,
2010-08-24,-6.56, 0.50, 7.45, 2.12, 1.60, 7.26, repro,
2010-08-25,-4.44, -1.22, 0.99, 2.13, 1.63, 7.37, repro,
2010-08-26,-4.94, -0.13, 7.89, 2.12, 1.57, 7.18, repro,
2010-08-27,-6.56, 1.13, 6.98, 2.15, 1.59, 7.22, repro,
2010-08-28,-5.60, 1.35, 7.85, 2.05, 1.53, 6.90, repro,
2010-08-29,-4.65, 0.81, 5.84, 2.08, 1.54, 6.99, repro,
2010-08-30,-4.19, 1.32, 10.33, 2.08, 1.57, 7.10, repro,
2010-08-31,-6.18, 0.08, 14.28, 2.11, 1.59, 7.20, repro,
2010-09-01,-4.94, 1.99, 18.38, 2.14, 1.61, 7.26, repro,
2010-09-02,-4.28, 1.26, 8.25, 2.07, 1.54, 7.02, repro,
2010-09-03,-4.50, 0.68, 14.50, 2.09, 1.55, 7.07, repro,
2010-09-04,-3.54, -0.22, 16.84, 2.07, 1.54, 6.99, repro,
2010-09-05,-4.71, 0.39, 10.09, 2.06, 1.53, 6.94, repro,
2010-09-06,-5.69, -0.64, 14.71, 2.07, 1.53, 7.01, repro,
2010-09-07,-7.29, -2.02, 4.62, 2.11, 1.56, 7.13, repro,
2010-09-08,-5.21, 0.32, 8.09, 2.07, 1.53, 6.97, repro,
2010-09-09,-4.90, -0.41, 11.40, 2.07, 1.53, 6.96, repro,
2010-09-10,-4.99, -0.30, 13.15, 2.06, 1.54, 6.97, repro,
2010-09-11,-2.91, 0.17, 8.62, 2.13, 1.56, 7.11, repro,
2010-09-12,-5.08, -1.17, 9.71, 2.07, 1.55, 7.03, repro,
2010-09-13,-4.89, -0.23, 11.81, 2.08, 1.53, 6.95, repro,
2010-09-14,-3.07, -0.86, 11.96, 2.07, 1.53, 6.96, repro,
2010-09-15,-3.24, -1.14, 10.92, 2.08, 1.54, 7.04, repro,
2010-09-16,-3.68, -1.48, 11.34, 2.04, 1.54, 6.94, repro,
2010-09-17,-4.72, 0.39, 10.35, 2.05, 1.53, 6.95, repro,
2010-09-18,-4.11, 0.58, 6.48, 2.10, 1.56, 7.09, repro,
2010-09-19,-4.46, -0.20, 11.53, 2.07, 1.52, 6.92, repro,
2010-09-20,-3.16, -0.22, 14.51, 2.06, 1.52, 6.90, repro,
2010-09-21,-6.30, -1.80, 23.72, 2.14, 1.57, 7.16, repro,
2010-09-22,-5.17, 0.39, 11.19, 2.22, 1.64, 7.40, repro,
2010-09-23,-4.30, 1.91, 5.81, 2.22, 1.68, 7.55, repro,
2010-09-24,-5.50, -1.58, 8.48, 2.14, 1.60, 7.32, repro,
2010-09-25,-4.62, -0.68, 13.57, 2.13, 1.61, 7.26, repro,
2010-09-26,-4.97, -0.20, 9.49, 2.10, 1.57, 7.16, repro,
2010-09-27,-4.51, -0.64, 11.84, 2.17, 1.60, 7.35, repro,
2010-09-28,-3.75, 0.76, 12.18, 2.18, 1.61, 7.44, repro,
2010-09-29,-4.02, 0.19, 11.80, 2.08, 1.54, 7.05, repro,
2010-09-30,-2.09, -0.68, 4.94, 2.11, 1.58, 7.22, repro,
2010-10-01,-4.15, -1.56, 6.83, 2.29, 1.72, 7.81, repro,
2010-10-02,-3.90, -0.29, 6.04, 2.13, 1.63, 7.32, repro,
2010-10-03,-3.56, 2.35, -0.89, 10.35, 6.74, 36.40, repro,
2010-10-04,-5.02, -0.31, -8.81, 4.06, 3.33, 14.44, repro,
2010-10-05,-2.65, 0.95, -0.12, 2.11, 1.57, 7.17, repro,
2010-10-06,-4.76, -1.06, 6.68, 2.06, 1.54, 6.96, repro,
2010-10-07,-5.41, -0.51, 14.75, 2.08, 1.54, 7.00, repro,
2010-10-08,-3.17, 0.18, 9.20, 2.11, 1.57, 7.23, repro,
2010-10-09,-3.52, 0.47, 5.78, 2.06, 1.54, 7.02, repro,
2010-10-10,-2.10, -0.48, 7.53, 2.14, 1.62, 7.40, repro,
2010-10-11,-4.60, 0.04, 6.25, 2.18, 1.63, 7.41, repro,
2010-10-12,-4.16, -0.97, 7.49, 2.04, 1.53, 6.93, repro,
2010-10-13,-3.35, -0.63, 0.15, 2.15, 1.62, 7.36, repro,
2010-10-14,-4.32, -0.53, 9.73, 2.09, 1.55, 7.01, repro,
2010-10-15,-3.26, 0.19, 8.30, 2.09, 1.55, 7.00, repro,
2010-10-16,-5.11, 0.31, 4.15, 2.09, 1.56, 7.10, repro,
2010-10-17,-4.26, -0.06, 10.70, 2.14, 1.61, 7.32, repro,
2010-10-18,-4.04, -0.12, 11.57, 2.09, 1.57, 7.14, repro,
2010-10-19,-4.08, 0.55, 14.10, 2.07, 1.56, 7.03, repro,
2010-10-20,-4.51, 0.55, 18.04, 2.19, 1.66, 7.45, repro,
2010-10-21,-4.58, 0.13, 10.88, 2.09, 1.57, 7.12, repro,
2010-10-22,-4.30, 0.31, 11.53, 2.05, 1.53, 6.92, repro,
2010-10-23,-4.56, 0.53, 11.07, 2.15, 1.61, 7.29, repro,
2010-10-24,-2.33, 1.04, 19.96, 2.05, 1.53, 6.94, repro,
2010-10-25,-4.84, 0.60, 20.01, 2.03, 1.53, 6.91, repro,
2010-10-26,-4.95, 1.40, 16.81, 2.13, 1.60, 7.34, repro,
2010-10-27,-6.42, 0.36, 25.90, 2.05, 1.53, 6.97, repro,
2010-10-28,-4.20, 0.05, 17.76, 2.03, 1.52, 6.87, repro,
2010-10-29,-4.74, -0.16, 11.34, 2.05, 1.54, 6.93, repro,
2010-10-30,-2.93, -2.20, 4.58, 4.84, 3.52, 16.29, repro,
2010-10-31,-3.69, 60.36, -0.59, 32.64, 145.64, 87.49, repro,
2010-11-01,-4.57, -0.12, -1.53, 4.11, 3.03, 13.09, repro,
2010-11-02,-4.07, 0.62, 4.61, 2.06, 1.55, 7.01, repro,
2010-11-03,-5.42, 0.30, 12.66, 2.02, 1.53, 6.92, repro,
2010-11-04,-3.16, -0.90, 10.31, 2.03, 1.54, 6.98, repro,
2010-11-05,-3.33, -0.83, 8.15, 2.05, 1.55, 7.01, repro,
2010-11-06,-4.00, -0.09, 10.87, 2.10, 1.60, 7.26, repro,
2010-11-07,-4.98, 0.58, 9.12, 2.06, 1.56, 7.09, repro,
2010-11-08,-3.12, -0.01, 14.18, 2.01, 1.52, 6.85, repro,
2010-11-09,-3.42, 0.98, 11.86, 2.01, 1.53, 6.90, repro,
2010-11-10,-2.49, 0.37, 5.34, 2.05, 1.55, 7.05, repro,
2010-11-11,-4.14, -0.52, 10.45, 2.05, 1.53, 6.94, repro,
2010-11-12,-3.78, 0.88, 7.29, 2.25, 1.72, 7.80, repro,
2010-11-13,-2.67, -0.87, 5.52, 2.01, 1.52, 6.92, repro,
2010-11-14,-2.66, -1.03, 16.44, 2.01, 1.51, 6.86, repro,
2010-11-15,-4.58, -0.06, 14.72, 2.00, 1.52, 6.88, repro,
2010-11-16,-3.42, -0.07, 12.92, 2.10, 1.59, 7.20, repro,
2010-11-17,-3.45, -1.22, 10.94, 2.16, 1.66, 7.44, repro,
2010-11-18,-2.35, -1.50, 4.84, 2.10, 1.60, 7.27, repro,
2010-11-19,-3.91, -0.17, 10.22, 2.05, 1.54, 7.05, repro,
2010-11-20,-4.01, -1.70, 5.64, 2.00, 1.51, 6.83, repro,
2010-11-21,-3.25, -0.20, 6.19, 2.11, 1.57, 7.17, repro,
2010-11-22,-3.20, -0.03, 13.08, 2.12, 1.58, 7.24, repro,
2010-11-23,-4.83, -0.63, 15.55, 2.07, 1.55, 7.11, repro,
2010-11-24,-3.61, 0.72, 9.82, 2.02, 1.52, 6.92, repro,
2010-11-25,-3.75, -0.06, 14.62, 2.02, 1.52, 6.90, repro,
2010-11-26,-3.83, -0.56, 17.99, 2.00, 1.51, 6.88, repro,
2010-11-27,-4.11, -0.37, 15.99, 2.01, 1.51, 6.89, repro,
2010-11-28,-4.81, 1.27, 10.30, 2.11, 1.62, 7.22, repro,
2010-11-29,-4.60, 0.67, 13.98, 2.08, 1.56, 7.06, repro,
2010-11-30,-4.89, 0.71, 15.75, 2.02, 1.52, 6.91, repro,
2010-12-01,-3.46, -0.62, 16.11, 2.02, 1.52, 6.89, repro,
2010-12-02,-3.97, -0.82, 8.06, 2.00, 1.53, 6.92, repro,
2010-12-03,-5.13, 0.01, 2.39, 2.01, 1.52, 6.90, repro,
2010-12-04,-3.48, -1.22, 5.19, 2.05, 1.55, 6.99, repro,
2010-12-05,-2.83, -1.07, 7.63, 2.05, 1.55, 7.01, repro,
2010-12-06,-3.36, -0.67, 10.03, 2.09, 1.57, 7.12, repro,
2010-12-07,-5.28, -1.22, 5.84, 2.06, 1.56, 7.02, repro,
2010-12-08,-4.32, -0.74, 4.61, 2.02, 1.53, 6.95, repro,
2010-12-09,-4.13, 0.00, 10.24, 2.02, 1.53, 6.98, repro,
2010-12-10,-4.06, 0.29, 12.67, 2.10, 1.60, 7.16, repro,
2010-12-11,-4.89, -0.21, 12.20, 2.00, 1.53, 6.91, repro,
2010-12-12,-4.58, 0.78, 18.31, 2.12, 1.62, 7.32, repro,
2010-12-13,-5.32, -0.50, 18.06, 2.11, 1.60, 7.22, repro,
2010-12-14,-5.59, -0.22, 14.67, 2.13, 1.65, 7.43, repro,
2010-12-15,-4.79, 0.88, 13.84, 2.04, 1.55, 6.98, repro,
2010-12-16,-4.34, 0.22, 10.91, 2.03, 1.55, 6.99, repro,
2010-12-17,-3.66, 0.69, 8.16, 2.05, 1.57, 7.16, repro,
2010-12-18,-4.26, -0.66, 5.74, 2.06, 1.56, 7.08, repro,
2010-12-19,-5.61, 0.75, 9.23, 2.04, 1.55, 7.00, repro,
2010-12-20,-3.53, -0.06, 5.51, 2.09, 1.61, 7.24, repro,
2010-12-21,-4.13, -0.64, 2.28, 2.12, 1.65, 7.41, repro,
2010-12-22,-3.43, -1.22, 1.92, 2.14, 1.64, 7.39, repro,
2010-12-23,-3.87, 0.52, -1.15, 2.16, 1.64, 7.40, repro,
2010-12-24,-4.15, -0.63, -1.11, 2.06, 1.57, 7.08, repro,
2010-12-25,-3.18, -1.43, -4.38, 2.00, 1.54, 6.89, repro,
2010-12-26,-4.12, -1.58, 1.55, 2.06, 1.56, 7.02, repro,
2010-12-27,-4.24, -1.30, 9.49, 2.04, 1.55, 6.97, repro,
2010-12-28,-5.53, -0.45, 11.98, 2.10, 1.60, 7.17, repro,
2010-12-29,-4.13, 0.92, 12.77, 2.13, 1.64, 7.40, repro,
2010-12-30,-4.10, -0.70, 17.81, 2.09, 1.60, 7.22, repro,
2010-12-31,-2.87, -0.07, 15.50, 2.08, 1.56, 7.07, repro,
2011-01-01,-3.26, -0.88, 17.26, 2.06, 1.56, 7.04, repro,
2011-01-02,-3.71, -0.23, 3.97, 2.15, 1.64, 7.42, repro,
2011-01-03,-5.02, 0.07, 0.58, 2.12, 1.58, 7.26, repro,
2011-01-04,-3.84, -0.22, 5.35, 2.11, 1.59, 7.23, repro,
2011-01-05,-3.73, -0.75, 10.06, 2.02, 1.56, 6.99, repro,
2011-01-06,-3.63, -0.52, 23.03, 1.98, 1.53, 6.84, repro,
2011-01-07,-3.09, -0.66, 16.32, 2.07, 1.58, 7.06, repro,
2011-01-08,-2.77, -1.89, 8.56, 1.98, 1.54, 6.88, repro,
2011-01-09,-3.41, -1.18, -0.50, 2.01, 1.56, 6.98, repro,
2011-01-10,-4.50, -0.86, -2.93, 2.06, 1.56, 7.05, repro,
2011-01-11,-4.32, -1.13, 4.71, 2.10, 1.59, 7.12, repro,
2011-01-12,-5.27, -2.22, 1.44, 1.99, 1.52, 6.83, repro,
2011-01-13,-4.49, -1.50, -4.89, 1.99, 1.54, 6.88, repro,
2011-01-14,-4.74, -0.60, -7.18, 2.01, 1.55, 6.94, repro,
2011-01-15,-4.83, -0.69, 3.67, 2.00, 1.53, 6.85, repro,
2011-01-16,-5.65, -0.58, 7.56, 2.01, 1.55, 6.90, repro,
2011-01-17,-6.64, -0.71, 13.02, 1.99, 1.53, 6.84, repro,
2011-01-18,-4.43, -0.88, 13.65, 2.03, 1.56, 6.98, repro,
2011-01-19,-4.03, -1.82, 2.93, 2.04, 1.55, 7.00, repro,
2011-01-20,-4.61, -2.01, 1.52, 2.01, 1.55, 6.93, repro,
2011-01-21,-4.85, -0.96, 12.39, 2.00, 1.55, 6.88, repro,
2011-01-22,-4.56, -0.69, 10.33, 2.00, 1.54, 6.85, repro,
2011-01-23,-5.19, -1.35, 3.27, 2.14, 1.65, 7.24, repro,
2011-01-24,-4.88, 0.77, 3.45, 2.09, 1.61, 7.14, repro,
2011-01-25,-4.59, -0.56, 7.06, 2.04, 1.56, 7.02, repro,
2011-01-26,-4.83, -1.22, 7.51, 2.28, 1.78, 7.69, repro,
2011-01-27,-6.59, 0.03, 12.09, 2.35, 1.74, 7.71, repro,
2011-01-28,-4.31, -0.56, 11.88, 1.99, 1.54, 6.86, repro,
2011-01-29,-3.89, -0.01, 4.87, 2.05, 1.58, 7.03, repro,
2011-01-30,-4.35, -1.51, -5.19, 2.07, 1.59, 7.20, repro,
2011-01-31,-5.71, -1.95, -4.92, 2.15, 1.65, 7.25, repro,
2011-02-01,-6.84, -0.72, -1.45, 2.09, 1.59, 7.07, repro,
2011-02-02,-6.64, -2.36, 3.50, 2.08, 1.60, 7.07, repro,
2011-02-03,-7.27, -1.38, 6.31, 2.07, 1.60, 7.18, repro,
2011-02-04,-6.36, 0.01, 5.63, 2.20, 1.65, 7.44, repro,
2011-02-05,-4.72, 0.24, 14.82, 2.11, 1.61, 7.25, repro,
2011-02-06,-4.64, -0.95, 12.88, 2.36, 1.73, 7.67, repro,
2011-02-07,-5.15, -1.34, 8.92, 2.08, 1.60, 7.08, repro,
2011-02-08,-6.94, -0.71, 5.88, 2.08, 1.59, 7.05, repro,
2011-02-09,-6.66, 0.27, 9.81, 2.04, 1.57, 7.00, repro,
2011-02-10,-5.65, -0.74, 7.84, 2.07, 1.57, 7.10, repro,
2011-02-11,-6.04, -0.48, 15.38, 2.14, 1.63, 7.19, repro,
2011-02-12,-5.65, -1.93, 12.80, 2.19, 1.67, 7.39, repro,
2011-02-13,-7.70, -0.85, 17.27, 2.07, 1.59, 7.03, repro,
2011-02-14,-6.88, -1.12, 15.72, 2.08, 1.59, 7.03, repro,
2011-02-15,-7.48, 1.11, 2.37, 2.31, 1.70, 7.61, repro,
2011-02-16,-5.59, 2.06, 9.66, 2.41, 1.71, 7.74, repro,
2011-02-17,-6.86, -0.03, 14.98, 2.10, 1.60, 7.17, repro,
2011-02-18,-8.60, -1.02, 17.85, 2.13, 1.64, 7.13, repro,
2011-02-19,-7.53, -1.24, 6.46, 2.03, 1.56, 6.92, repro,
2011-02-20,-7.01, -0.31, 1.75, 2.00, 1.53, 6.82, repro,
2011-02-21,-4.65, -1.16, 8.66, 2.00, 1.53, 6.87, repro,
2011-02-22,-4.43, -0.15, 3.25, 2.02, 1.55, 6.92, repro,
2011-02-23,-5.32, 0.65, 7.73, 2.09, 1.57, 7.00, repro,
2011-02-24,-6.50, -0.41, 12.62, 2.00, 1.53, 6.85, repro,
2011-02-25,-5.64, -1.11, 11.91, 1.98, 1.53, 6.81, repro,
2011-02-26,-5.08, -1.41, 9.82, 2.01, 1.53, 6.89, repro,
2011-02-27,-5.54, -0.10, 14.37, 2.00, 1.53, 6.83, repro,
2011-02-28,-4.82, 0.22, 19.97, 2.09, 1.62, 7.27, repro,
2011-03-01,-5.67, 0.47, 10.73, 2.00, 1.53, 6.82, repro,
2011-03-02,-6.91, -0.41, 5.11, 1.99, 1.53, 6.86, repro,
2011-03-03,-6.18, -0.27, -3.16, 1.99, 1.53, 6.90, repro,
2011-03-04,-5.34, -0.18, 4.35, 1.98, 1.52, 6.83, repro,
2011-03-05,-4.53, -0.44, 3.62, 1.98, 1.53, 6.82, repro,
2011-03-06,-5.26, -0.48, 0.93, 1.98, 1.52, 6.81, repro,
2011-03-07,-5.07, 0.54, 5.99, 2.04, 1.59, 7.06, repro,
2011-03-08,-5.42, 0.09, -0.09, 2.02, 1.58, 7.04, repro,
2011-03-09,-5.35, -0.39, 4.56, 2.00, 1.53, 6.86, repro,
2011-03-10,-5.91, 0.71, 6.64, 1.99, 1.53, 6.85, repro,
2011-03-11,-4.78, -0.72, 9.79, 2.00, 1.53, 6.84, repro,
2011-03-12,-5.87, -0.74, 14.46, 2.00, 1.53, 6.84, repro,
2011-03-13,-6.48, 0.91, 3.44, 2.02, 1.54, 6.96, repro,
2011-03-14,-6.87, 1.98, 1.05, 2.03, 1.58, 7.07, repro,
2011-03-15,-7.69, 1.65, 7.16, 2.00, 1.52, 6.84, repro,
2011-03-16,-8.71, -0.07, 18.04, 2.01, 1.56, 6.95, repro,
2011-03-17,-6.52, 1.21, 9.17, 2.08, 1.60, 7.20, repro,
2011-03-18,-5.85, 0.24, 2.29, 2.09, 1.59, 7.18, repro,
2011-03-19,-6.15, 0.55, -1.12, 2.09, 1.57, 7.08, repro,
2011-03-20,-7.24, -0.22, -2.77, 2.04, 1.57, 7.03, repro,
2011-03-21,-5.19, -0.71, 9.56, 2.15, 1.63, 7.44, repro,
2011-03-22,-6.09, -0.61, 6.14, 2.10, 1.64, 7.35, repro,
2011-03-23,-5.20, 0.81, 9.84, 2.06, 1.56, 7.09, repro,
2011-03-24,-4.46, -1.17, -2.11, 2.05, 1.57, 7.04, repro,
2011-03-25,-4.80, -1.53, 1.26, 2.08, 1.61, 7.25, repro,
2011-03-26,-4.24, -1.81, 3.28, 2.07, 1.59, 7.16, repro,
2011-03-27,-4.86, -1.70, 3.03, 2.01, 1.53, 6.87, repro,
2011-03-28,-5.74, -0.69, 5.54, 2.04, 1.56, 6.95, repro,
2011-03-29,-4.92, 1.13, -2.83, 2.02, 1.54, 6.90, repro,
2011-03-30,-5.39, 0.09, 3.03, 2.05, 1.57, 7.02, repro,
2011-03-31,-5.82, -0.29, 10.90, 2.06, 1.57, 7.04, repro,
2011-04-01,-4.18, -0.90, 15.24, 2.07, 1.60, 7.18, repro,
2011-04-02,-5.19, 0.60, 16.18, 2.09, 1.61, 7.18, repro,
2011-04-03,-5.90, 2.14, 11.14, 2.06, 1.59, 7.10, repro,
2011-04-04,-5.19, 0.94, 21.61, 2.11, 1.65, 7.37, repro,
2011-04-05,-6.11, 0.06, 21.45, 2.08, 1.62, 7.30, repro,
2011-04-06,-4.93, 0.18, 13.06, 2.04, 1.57, 7.08, repro,
2011-04-07,-3.95, 0.47, 5.57, 2.03, 1.57, 6.96, repro,
2011-04-08,-5.22, 1.06, 7.07, 2.03, 1.57, 6.97, repro,
2011-04-09,-4.41, 1.63, 9.00, 2.06, 1.60, 7.20, repro,
2011-04-10,-5.01, 1.73, 22.58, 2.16, 1.67, 7.50, repro,
2011-04-11,-5.90, 1.39, 16.10, 2.12, 1.62, 7.19, repro,
2011-04-12,-4.57, -0.08, 8.38, 2.12, 1.63, 7.23, repro,
2011-04-13,-4.92, -0.14, 2.77, 2.00, 1.52, 6.84, repro,
2011-04-14,-4.29, 0.71, 2.81, 2.03, 1.57, 7.00, repro,
2011-04-15,-2.30, 0.68, 0.24, 2.08, 1.60, 7.10, repro,
2011-04-16,-3.71, 0.71, 14.20, 2.01, 1.54, 6.90, repro,
2011-04-17,-5.02, -0.83, 14.69, 1.99, 1.53, 6.87, repro,
2011-04-18,-3.24, -0.84, 16.89, 1.99, 1.53, 6.84, repro,
2011-04-19,-3.82, -0.26, 12.03, 1.99, 1.52, 6.83, repro,
2011-04-20,-2.25, -0.26, 6.90, 2.00, 1.53, 6.91, repro,
2011-04-21,-3.26, -0.25, 1.13, 2.05, 1.58, 6.99, repro,
2011-04-22,-5.10, 0.98, 0.65, 1.99, 1.53, 6.85, repro,
2011-04-23,-5.60, -1.76, 21.57, 2.06, 1.58, 7.06, repro,
2011-04-24,-4.98, -0.11, 13.25, 2.01, 1.53, 6.87, repro,
2011-04-25,-3.84, 1.43, 6.52, 2.17, 1.67, 7.63, repro,
2011-04-26,-2.61, 1.03, 9.99, 2.40, 1.79, 8.11, repro,
2011-04-27,-5.26, -1.19, 16.92, 3.09, 2.42, 10.80, repro,
2011-04-28,-6.77, -1.28, 17.70, 1.99, 1.54, 6.88, repro,
2011-04-29,-5.72, -1.14, 15.77, 1.98, 1.52, 6.81, repro,
2011-04-30,-4.51, 0.89, 4.50, 2.02, 1.54, 6.89, repro,
2011-05-01,-3.97, 1.80, 0.84, 2.01, 1.55, 6.98, repro,
2011-05-02,-4.77, 0.56, -1.92, 2.01, 1.54, 6.93, repro,
2011-05-03,-5.95, -0.09, -2.34, 2.02, 1.56, 6.93, repro,
2011-05-04,-6.08, -1.09, 5.36, 2.03, 1.56, 6.97, repro,
2011-05-05,-5.47, -0.64, 11.59, 2.05, 1.55, 6.96, repro,
2011-05-06,-5.33, 0.91, 9.57, 2.05, 1.55, 6.99, repro,
2011-05-07,-4.90, 1.30, 5.48, 2.04, 1.55, 6.96, repro,
2011-05-08,-4.57, 1.39, 5.33, 2.14, 1.62, 7.28, repro,
2011-05-09,-6.16, -0.24, 6.48, 2.08, 1.57, 7.07, repro,
2011-05-10,-6.04, -1.76, 14.85, 2.04, 1.57, 7.02, repro,
2011-05-11,-4.87, -0.14, 9.83, 2.01, 1.54, 6.90, repro,
2011-05-12,-5.01, 1.14, 2.73, 2.01, 1.54, 6.92, repro,
2011-05-13,-4.77, -1.39, 6.37, 2.05, 1.56, 7.00, repro,
2011-05-14,-5.41, 0.01, 5.84, 2.11, 1.58, 7.12, repro,
2011-05-15,-3.96, -0.04, 7.82, 2.08, 1.56, 7.05, repro,
2011-05-16,-5.17, -1.17, 10.21, 2.04, 1.54, 6.93, repro,
2011-05-17,-4.57, 0.83, 6.77, 2.06, 1.55, 7.01, repro,
2011-05-18,-4.44, 0.46, 3.60, 2.11, 1.59, 7.17, repro,
2011-05-19,-6.05, 0.78, 2.65, 2.09, 1.57, 7.11, repro,
2011-05-20,-3.58, 0.22, 6.45, 2.17, 1.62, 7.31, repro,
2011-05-21,-6.96, -2.14, 10.34, 2.09, 1.58, 7.06, repro,
2011-05-22,-5.86, -1.88, 11.94, 2.31, 1.70, 7.66, repro,
2011-05-23,-4.53, -0.67, 8.03, 2.07, 1.56, 7.06, repro,
2011-05-24,-4.82, -0.64, 10.91, 2.10, 1.57, 7.12, repro,
2011-05-25,-5.37, -0.45, 6.64, 2.15, 1.62, 7.31, repro,
2011-05-26,-5.62, -0.92, 9.98, 2.11, 1.58, 7.12, repro,
2011-05-27,-5.33, -1.55, 10.80, 2.09, 1.57, 7.10, repro,
2011-05-28,-5.85, -0.76, 6.91, 2.13, 1.58, 7.25, repro,
2011-05-29,-6.14, -0.65, 12.61, 2.16, 1.61, 7.32, repro,
2011-05-30,-6.20, 1.12, 4.24, 2.19, 1.63, 7.41, repro,
2011-05-31,-5.14, -1.02, 2.73, 2.20, 1.61, 7.42, repro,
2011-06-01,-8.17, -2.05, 15.11, 2.10, 1.57, 7.05, repro,
2011-06-02,-7.88, -1.28, 10.45, 2.08, 1.56, 7.00, repro,
