PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK02
Station name,OK02_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4851279915 North Latitude, -96.9642252061 East Longitude, 267.81530 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-12,1.76, -0.44, 15.30, 1.89, 1.59, 7.15, repro,
2017-10-13,0.70, 0.01, 18.42, 1.87, 1.58, 7.06, repro,
2017-10-14,-0.19, -0.07, 16.62, 1.87, 1.57, 7.03, repro,
2017-10-15,-0.23, 0.46, 12.01, 1.99, 1.66, 7.54, repro,
2017-10-16,0.80, -0.27, 6.04, 1.87, 1.56, 7.03, repro,
2017-10-17,0.86, -0.16, 11.40, 1.87, 1.58, 7.07, repro,
2017-10-18,1.03, -0.25, 16.06, 1.86, 1.57, 7.05, repro,
2017-10-19,0.71, 0.26, 13.03, 1.91, 1.59, 7.07, repro,
2017-10-20,0.56, -0.24, 19.79, 1.91, 1.60, 7.14, repro,
2017-10-21,0.48, 1.10, 23.82, 1.88, 1.58, 7.11, repro,
2017-10-22,1.73, 0.93, 11.00, 1.91, 1.64, 7.29, repro,
2017-10-23,0.08, 0.20, 13.08, 1.87, 1.58, 7.09, repro,
2017-10-24,-0.08, -0.38, 11.47, 1.87, 1.58, 7.10, repro,
2017-10-25,-0.24, -0.15, 18.07, 1.86, 1.57, 7.04, repro,
2017-10-26,1.08, 0.72, 17.92, 1.86, 1.57, 7.03, repro,
2017-10-27,0.74, 0.07, 11.64, 1.93, 1.60, 7.36, repro,
2017-10-28,0.80, 0.21, 7.47, 1.87, 1.58, 7.11, repro,
2017-10-29,0.69, -0.00, 15.39, 1.87, 1.57, 7.06, repro,
2017-10-30,1.13, -0.04, 13.07, 1.87, 1.57, 7.01, repro,
2017-10-31,0.95, -0.60, 12.39, 1.85, 1.56, 6.96, repro,
2017-11-01,0.26, 1.04, 19.34, 1.87, 1.57, 7.04, repro,
2017-11-02,0.90, 1.30, 13.27, 1.93, 1.58, 7.22, repro,
2017-11-03,-0.26, 2.19, 5.81, 1.88, 1.57, 7.08, repro,
2017-11-04,-0.64, 1.41, 11.00, 1.87, 1.56, 7.04, repro,
2017-11-05,0.73, -0.39, 11.63, 1.87, 1.56, 7.01, repro,
2017-11-06,0.25, -0.54, 16.47, 1.87, 1.57, 7.04, repro,
2017-11-07,0.67, -0.00, 7.53, 1.87, 1.57, 7.09, repro,
2017-11-08,1.23, -0.54, 6.30, 1.88, 1.57, 7.12, repro,
2017-11-09,-0.69, -0.25, 7.27, 1.92, 1.57, 7.22, repro,
2017-11-10,0.20, 0.26, 9.40, 1.92, 1.57, 7.23, repro,
2017-11-11,0.80, 0.56, 13.99, 1.99, 1.65, 7.42, repro,
2017-11-12,0.38, 0.36, 6.47, 1.86, 1.57, 7.05, repro,
2017-11-13,1.05, -0.20, 4.40, 1.88, 1.57, 7.10, repro,
2017-11-14,1.13, 0.69, 13.72, 1.88, 1.56, 7.06, repro,
2017-11-15,1.12, -0.47, 12.55, 1.87, 1.56, 7.06, repro,
2017-11-16,0.28, -0.15, 11.99, 1.87, 1.57, 7.05, repro,
2017-11-17,-0.01, 1.03, 24.53, 1.86, 1.56, 7.01, repro,
2017-11-18,-0.37, -0.53, 22.21, 1.88, 1.57, 7.06, repro,
2017-11-19,0.33, -0.19, 9.47, 1.88, 1.56, 7.02, repro,
2017-11-20,0.85, 0.05, 15.60, 1.87, 1.57, 7.05, repro,
2017-11-21,0.60, 0.08, 19.85, 1.88, 1.57, 7.09, repro,
2017-11-22,1.22, -1.00, 4.86, 1.88, 1.57, 7.06, repro,
2017-11-23,0.79, -0.32, 8.78, 1.87, 1.57, 7.07, repro,
2017-11-24,-0.03, 0.19, 21.49, 1.86, 1.56, 7.04, repro,
2017-11-25,0.92, 0.25, 15.26, 1.87, 1.56, 7.05, repro,
2017-11-26,0.22, -0.46, 10.61, 1.87, 1.56, 7.06, repro,
2017-11-27,0.05, 0.53, 19.13, 1.87, 1.57, 7.09, repro,
2017-11-28,-0.13, 0.70, 16.46, 1.88, 1.57, 7.09, repro,
2017-11-29,1.30, -0.88, 14.23, 1.91, 1.60, 7.23, repro,
2017-11-30,0.76, 1.19, 7.73, 1.89, 1.58, 7.09, repro,
2017-12-01,1.01, 0.40, 9.68, 1.87, 1.56, 7.06, repro,
2017-12-02,0.27, -0.29, 12.99, 1.87, 1.56, 7.09, repro,
2017-12-03,-0.58, 0.26, 19.18, 1.86, 1.55, 7.01, repro,
2017-12-04,0.20, 0.47, 18.52, 1.87, 1.56, 7.09, repro,
2017-12-05,-0.06, 0.15, 12.24, 1.87, 1.55, 7.03, repro,
2017-12-06,0.29, -0.45, 7.59, 1.86, 1.55, 7.01, repro,
2017-12-07,0.82, -0.91, 5.14, 1.87, 1.56, 7.06, repro,
2017-12-08,1.00, -1.10, 14.52, 1.86, 1.56, 7.04, repro,
2017-12-09,-0.02, -1.29, 13.28, 1.86, 1.56, 7.06, repro,
2017-12-10,0.10, -0.81, 9.08, 1.87, 1.56, 7.05, repro,
2017-12-11,0.72, -1.28, 13.79, 1.96, 1.65, 7.41, repro,
2017-12-12,0.13, -0.52, 8.30, 1.85, 1.55, 7.02, repro,
2017-12-13,0.82, -1.23, 16.19, 1.87, 1.56, 7.07, repro,
2017-12-14,1.39, -0.65, 15.47, 1.93, 1.58, 7.29, repro,
2017-12-15,0.13, -0.41, 9.82, 1.87, 1.56, 7.05, repro,
2017-12-16,0.01, -0.10, 15.64, 1.89, 1.57, 7.17, repro,
2017-12-17,-0.26, -0.10, 17.18, 1.87, 1.56, 7.11, repro,
2017-12-18,0.20, -0.53, 12.51, 1.87, 1.57, 7.12, repro,
2017-12-19,1.65, -1.44, 16.98, 1.92, 1.57, 7.28, repro,
2017-12-20,1.73, -0.34, 9.92, 1.85, 1.55, 7.00, repro,
2017-12-21,2.56, 1.59, 15.70, 1.87, 1.57, 7.10, repro,
2017-12-22,0.15, -0.70, 11.61, 1.88, 1.57, 7.14, repro,
2017-12-23,0.62, -0.40, 8.49, 1.87, 1.56, 7.06, repro,
2017-12-24,0.42, -0.04, 8.32, 1.86, 1.56, 7.03, repro,
2017-12-25,0.58, -0.35, 5.14, 1.86, 1.56, 7.04, repro,
2017-12-26,0.91, 0.11, 5.71, 1.87, 1.56, 7.08, repro,
2017-12-27,0.65, 0.50, -0.16, 1.88, 1.57, 7.12, repro,
2017-12-28,0.88, 0.06, 2.76, 1.87, 1.56, 7.08, repro,
2017-12-29,-0.06, -0.12, 4.31, 1.86, 1.56, 7.05, repro,
2017-12-30,0.66, -0.78, 4.61, 1.86, 1.56, 7.07, repro,
2017-12-31,1.11, -0.13, 4.86, 1.87, 1.56, 7.08, repro,
2018-01-01,-0.03, 0.40, -0.34, 1.88, 1.57, 7.14, repro,
2018-01-02,-0.04, 0.02, -0.22, 1.88, 1.57, 7.11, repro,
2018-01-03,0.70, -0.67, 3.35, 1.87, 1.55, 7.05, repro,
2018-01-04,0.24, -0.68, 3.01, 1.86, 1.56, 7.07, repro,
2018-01-05,0.92, 0.11, 4.37, 1.86, 1.56, 7.06, repro,
2018-01-06,0.11, 0.57, 8.81, 1.87, 1.56, 7.11, repro,
2018-01-07,0.07, 0.27, 15.45, 1.88, 1.56, 7.11, repro,
2018-01-08,2.24, -0.12, 7.43, 1.90, 1.60, 7.26, repro,
2018-01-09,0.81, 0.02, 9.54, 1.87, 1.55, 7.05, repro,
2018-01-10,3.04, 1.07, 15.81, 1.86, 1.56, 7.05, repro,
2018-01-11,-0.71, -0.36, 16.70, 1.87, 1.56, 7.08, repro,
2018-01-12,-0.14, -0.20, 9.03, 1.87, 1.56, 7.08, repro,
2018-01-13,0.09, 0.06, 3.28, 1.88, 1.57, 7.13, repro,
2018-01-14,0.62, 0.64, -0.80, 1.87, 1.56, 7.06, repro,
2018-01-15,0.54, 0.08, 1.82, 1.86, 1.56, 7.08, repro,
2018-01-16,0.75, -0.47, -6.39, 1.85, 1.55, 7.02, repro,
2018-01-17,-0.04, -0.34, 1.72, 1.86, 1.56, 7.09, repro,
2018-01-18,0.17, 0.49, 5.25, 1.87, 1.57, 7.12, repro,
2018-01-19,0.07, 0.24, 11.64, 1.88, 1.56, 7.09, repro,
2018-01-20,0.81, 0.60, 18.01, 1.87, 1.56, 7.08, repro,
2018-01-21,1.78, -0.07, 15.13, 1.87, 1.56, 7.07, repro,
2018-01-22,-0.41, -0.43, 14.86, 1.87, 1.56, 7.08, repro,
2018-01-23,-0.68, -0.36, 12.28, 1.85, 1.56, 7.09, repro,
2018-01-24,0.11, 0.29, 5.08, 1.87, 1.62, 7.25, repro,
2018-01-25,-0.41, -0.08, 8.91, 1.89, 1.62, 7.25, repro,
2018-01-26,-0.55, 2.01, 10.78, 1.90, 1.62, 7.29, repro,
2018-01-27,0.33, 0.17, 10.28, 1.89, 1.63, 7.27, repro,
2018-01-28,-0.42, -0.08, 6.74, 1.87, 1.62, 7.22, repro,
2018-01-29,0.60, -0.17, 1.72, 1.87, 1.62, 7.23, repro,
2018-01-30,0.07, 0.68, 4.91, 1.88, 1.61, 7.22, repro,
2018-01-31,-0.30, 0.03, 13.13, 1.89, 1.62, 7.27, repro,
2018-02-01,0.08, -0.14, 5.27, 1.89, 1.62, 7.27, repro,
2018-02-02,0.93, 0.34, 1.84, 1.88, 1.62, 7.28, repro,
2018-02-03,-0.08, 0.40, 9.95, 1.86, 1.61, 7.21, repro,
2018-02-04,-0.18, -0.33, 13.62, 1.86, 1.61, 7.17, repro,
2018-02-05,-0.30, 0.06, 9.77, 1.94, 1.63, 7.34, repro,
2018-02-06,0.16, 0.43, 4.05, 1.96, 1.70, 7.58, repro,
2018-02-07,0.21, -0.45, 1.22, 1.88, 1.62, 7.26, repro,
2018-02-08,-0.25, 0.69, 6.79, 1.90, 1.66, 7.46, repro,
2018-02-09,-0.01, -0.47, 8.72, 1.87, 1.61, 7.22, repro,
2018-02-10,0.63, -0.45, 5.55, 1.87, 1.60, 7.19, repro,
2018-02-11,0.18, -0.83, 8.09, 1.89, 1.61, 7.28, repro,
2018-02-12,0.65, 0.07, 3.05, 1.89, 1.62, 7.26, repro,
2018-02-13,0.23, 0.67, 2.46, 1.94, 1.65, 7.52, repro,
2018-02-14,-0.95, 0.27, 7.67, 1.93, 1.64, 7.44, repro,
2018-02-15,-0.51, -0.88, 11.05, 1.86, 1.61, 7.21, repro,
2018-02-16,0.43, 0.26, 9.08, 1.89, 1.63, 7.34, repro,
2018-02-17,-1.24, 0.11, 11.51, 1.89, 1.62, 7.28, repro,
2018-02-18,-0.28, 0.12, 15.78, 1.88, 1.62, 7.28, repro,
2018-02-19,0.53, -0.02, 15.85, 1.91, 1.66, 7.48, repro,
2018-02-20,1.23, 1.47, 12.14, 1.89, 1.63, 7.33, repro,
2018-02-21,3.72, 2.62, 5.13, 1.89, 1.62, 7.27, repro,
2018-02-22,-0.73, 5.68, 8.08, 1.89, 1.63, 7.30, repro,
2018-02-23,1.36, -1.93, 3.78, 1.96, 1.73, 7.51, repro,
2018-02-24,-0.13, 2.34, 25.04, 1.93, 1.67, 7.44, repro,
2018-02-25,-0.37, 0.60, 11.47, 1.88, 1.62, 7.28, repro,
2018-02-26,-0.80, 0.89, 8.18, 1.88, 1.62, 7.26, repro,
2018-02-27,-0.71, 1.58, 14.73, 1.88, 1.63, 7.27, repro,
2018-02-28,-0.95, 0.75, 12.94, 1.88, 1.61, 7.24, repro,
2018-03-01,2.46, -0.72, 5.78, 1.92, 1.66, 7.37, repro,
2018-03-02,-0.41, 1.18, 2.73, 1.92, 1.66, 7.41, repro,
2018-03-03,-0.92, 0.58, 5.59, 1.88, 1.63, 7.30, repro,
2018-03-04,0.19, 1.04, 5.49, 1.88, 1.62, 7.28, repro,
2018-03-05,0.20, -0.10, 14.13, 1.88, 1.62, 7.26, repro,
2018-03-06,0.18, -0.15, 8.86, 1.88, 1.62, 7.26, repro,
2018-03-07,0.02, 1.53, 5.72, 1.88, 1.61, 7.24, repro,
2018-03-08,0.03, 1.69, 5.58, 1.90, 1.64, 7.35, repro,
2018-03-09,-0.47, 0.93, 8.23, 1.89, 1.64, 7.32, repro,
2018-03-10,-0.23, 0.13, 9.46, 1.89, 1.64, 7.35, repro,
2018-03-11,2.28, 0.75, 2.83, 1.88, 1.63, 7.32, repro,
2018-03-12,1.51, 0.46, -0.73, 1.88, 1.61, 7.24, repro,
2018-03-13,0.53, 0.88, 2.60, 1.88, 1.61, 7.21, repro,
2018-03-14,-0.33, 1.13, 3.82, 1.87, 1.61, 7.21, repro,
2018-03-15,-0.37, 1.47, 13.19, 1.92, 1.65, 7.40, repro,
2018-03-16,-0.66, 1.83, 20.93, 1.89, 1.63, 7.32, repro,
2018-03-17,-0.30, 1.14, 15.00, 1.88, 1.63, 7.32, repro,
2018-03-18,0.64, 1.55, 9.23, 1.88, 1.61, 7.24, repro,
2018-03-19,0.38, 0.40, 14.57, 1.91, 1.69, 7.47, repro,
2018-03-20,-1.04, 0.95, 7.00, 1.87, 1.61, 7.22, repro,
2018-03-21,-0.11, 0.69, 12.24, 1.86, 1.58, 7.12, repro,
2018-03-22,0.03, 1.48, 10.90, 1.86, 1.59, 7.14, repro,
2018-03-23,0.30, 1.83, 11.38, 1.86, 1.58, 7.09, repro,
2018-03-24,0.33, 1.34, 15.82, 1.87, 1.58, 7.11, repro,
2018-03-25,0.16, 0.95, 8.52, 1.85, 1.58, 7.09, repro,
2018-03-26,0.04, 0.67, 15.16, 1.88, 1.59, 7.22, repro,
2018-03-27,0.49, 0.54, 15.19, 1.86, 1.57, 7.13, repro,
2018-03-28,-0.60, 0.21, 12.64, 1.85, 1.57, 7.08, repro,
2018-03-29,0.08, 0.29, 6.80, 1.85, 1.57, 7.05, repro,
2018-03-30,0.75, 0.78, 4.98, 1.85, 1.56, 7.07, repro,
2018-03-31,0.27, 0.95, 6.66, 1.85, 1.56, 7.02, repro,
2018-04-01,0.39, 0.11, 8.68, 1.85, 1.57, 7.09, repro,
2018-04-02,-0.78, 0.12, 16.00, 1.87, 1.57, 7.11, repro,
2018-04-03,0.17, 0.48, 19.27, 1.86, 1.57, 7.09, repro,
2018-04-04,0.79, 0.97, 5.37, 1.86, 1.56, 7.07, repro,
2018-04-05,0.33, 1.53, 6.56, 1.90, 1.59, 7.22, repro,
2018-04-06,0.92, 0.48, 9.81, 1.89, 1.59, 7.22, repro,
2018-04-07,0.52, 0.43, 8.26, 1.85, 1.58, 7.14, repro,
2018-04-08,-0.87, 1.52, 15.26, 1.87, 1.58, 7.20, repro,
2018-04-09,-0.23, 1.16, 7.12, 1.85, 1.57, 7.07, repro,
2018-04-10,0.94, 0.12, 1.16, 1.85, 1.57, 7.09, repro,
2018-04-11,-0.24, 0.87, 11.81, 1.85, 1.58, 7.12, repro,
2018-04-12,-0.27, -0.10, 20.14, 1.91, 1.61, 7.35, repro,
2018-04-13,-1.36, -0.55, 36.37, 2.17, 1.85, 8.30, repro,
2018-04-14,-0.26, -0.06, 8.44, 1.87, 1.57, 7.15, repro,
2018-04-15,-0.29, 1.02, 4.93, 1.85, 1.57, 7.08, repro,
2018-04-16,1.10, 0.43, 6.19, 1.86, 1.58, 7.13, repro,
2018-04-17,-0.16, -0.27, 11.59, 2.45, 2.21, 9.93, repro,
2018-04-18,-0.14, 0.32, 14.48, 1.90, 1.63, 7.27, repro,
2018-04-19,0.44, 0.86, 4.47, 1.87, 1.58, 7.15, repro,
2018-04-20,0.71, 1.58, 3.32, 1.86, 1.57, 7.08, repro,
2018-04-21,1.45, 0.63, 5.21, 1.86, 1.57, 7.10, repro,
2018-04-22,1.83, -0.29, 2.04, 1.85, 1.56, 7.05, repro,
2018-04-23,0.85, -0.10, 0.17, 1.90, 1.61, 7.31, repro,
2018-04-24,-0.15, 0.25, 5.45, 1.86, 1.56, 7.08, repro,
2018-04-25,0.67, -0.45, 2.74, 1.87, 1.57, 7.16, repro,
2018-04-26,0.28, -0.19, 2.01, 1.86, 1.56, 7.10, repro,
2018-04-27,-0.38, 0.18, 7.27, 2.05, 1.79, 8.16, repro,
2018-04-28,0.06, 0.09, 5.17, 1.86, 1.56, 7.08, repro,
2018-04-29,-0.51, 0.58, 6.62, 1.86, 1.56, 7.09, repro,
2018-04-30,-1.69, 0.68, 13.05, 1.90, 1.58, 7.24, repro,
2018-05-01,-0.04, 0.77, 9.53, 1.93, 1.64, 7.41, repro,
2018-05-02,0.27, 0.44, 9.20, 1.86, 1.56, 7.11, repro,
2018-05-03,2.15, 0.33, 18.43, 1.97, 1.64, 7.67, repro,
2018-05-04,-0.37, 1.02, 7.09, 1.92, 1.58, 7.29, repro,
2018-05-05,-1.36, -0.02, 4.14, 1.85, 1.55, 7.05, repro,
2018-05-06,0.07, 1.56, 4.84, 1.90, 1.61, 7.28, repro,
2018-05-07,-0.01, 1.06, 6.63, 1.90, 1.59, 7.25, repro,
2018-05-08,-0.78, 0.48, 11.19, 1.86, 1.56, 7.08, repro,
2018-05-09,0.81, 0.55, 8.32, 1.86, 1.55, 7.03, repro,
2018-05-10,-0.79, 0.24, 6.87, 1.88, 1.57, 7.13, repro,
2018-05-11,-0.21, 1.34, 21.14, 1.87, 1.57, 7.16, repro,
2018-05-12,1.40, 0.31, 19.37, 1.89, 1.58, 7.22, repro,
2018-05-13,1.02, 1.06, 12.95, 1.92, 1.58, 7.27, repro,
2018-05-14,1.25, 0.99, 14.56, 1.89, 1.56, 7.11, repro,
2018-05-15,1.32, 1.56, 7.66, 1.91, 1.59, 7.31, repro,
2018-05-16,0.41, 0.83, 8.88, 1.94, 1.63, 7.40, repro,
2018-05-17,1.74, 1.73, 9.87, 1.87, 1.57, 7.16, repro,
2018-05-18,0.95, 2.12, 10.60, 1.90, 1.61, 7.26, repro,
2018-05-19,-0.86, 3.31, 21.59, 1.99, 1.71, 7.83, repro,
2018-05-20,1.76, -0.47, 7.22, 1.98, 1.63, 7.62, repro,
2018-05-21,1.32, 1.28, 4.45, 1.87, 1.56, 7.10, repro,
2018-05-22,0.67, 1.12, 6.86, 1.87, 1.57, 7.13, repro,
2018-05-23,1.98, 4.49, -0.80, 1.89, 1.58, 7.27, repro,
2018-05-24,2.69, 2.13, 4.90, 1.89, 1.58, 7.21, repro,
2018-05-25,0.47, 2.35, 11.87, 1.89, 1.59, 7.20, repro,
2018-05-26,0.54, 0.59, 11.68, 1.86, 1.57, 7.08, repro,
2018-05-27,0.17, 1.28, 14.62, 1.86, 1.56, 7.08, repro,
2018-05-28,-0.36, 0.75, 4.95, 1.88, 1.58, 7.18, repro,
2018-05-29,0.73, 1.03, 2.58, 1.91, 1.62, 7.39, repro,
2018-05-30,1.19, -0.29, 11.15, 1.90, 1.61, 7.25, repro,
2018-05-31,2.92, 0.55, 16.52, 1.95, 1.66, 7.49, repro,
2018-06-01,0.73, 0.29, 9.54, 1.86, 1.57, 7.12, repro,
2018-06-02,0.29, 0.25, 7.43, 1.90, 1.59, 7.30, repro,
2018-06-03,0.88, 0.25, 7.24, 1.92, 1.58, 7.31, repro,
2018-06-04,0.07, 0.88, 12.28, 1.89, 1.57, 7.14, repro,
2018-06-05,1.50, 0.62, 16.42, 1.85, 1.55, 7.03, repro,
2018-06-06,2.08, 0.47, 11.16, 1.86, 1.55, 7.03, repro,
2018-06-07,0.31, 0.38, 15.74, 1.97, 1.61, 7.40, repro,
2018-06-08,0.31, 0.06, 7.58, 1.89, 1.56, 7.09, repro,
2018-06-09,0.15, 0.18, 6.64, 1.86, 1.56, 7.06, repro,
2018-06-10,1.01, 0.21, 12.27, 1.84, 1.55, 6.97, repro,
2018-06-11,2.07, 0.12, 15.49, 1.89, 1.55, 6.98, repro,
2018-06-12,0.29, 0.27, 12.97, 2.07, 1.77, 7.79, repro,
2018-06-13,-0.28, 0.14, 15.68, 1.91, 1.56, 7.12, repro,
2018-06-14,0.56, 0.61, 13.99, 1.86, 1.56, 7.08, repro,
2018-06-15,-0.68, -0.13, 13.61, 1.87, 1.56, 7.07, repro,
2018-06-16,0.88, 1.12, 12.99, 1.85, 1.54, 7.02, repro,
2018-06-17,0.81, 0.75, 12.71, 1.87, 1.55, 7.00, repro,
2018-06-18,0.47, 0.48, 14.04, 1.86, 1.55, 7.03, repro,
2018-06-19,0.99, 0.71, 7.34, 1.87, 1.56, 7.06, repro,
2018-06-20,-0.01, 2.22, 16.41, 1.88, 1.57, 7.13, repro,
2018-06-21,-0.11, 0.48, 13.61, 1.85, 1.55, 7.06, repro,
2018-06-22,-0.07, -0.01, 15.26, 1.89, 1.59, 7.15, repro,
2018-06-23,2.34, -0.31, 19.34, 1.89, 1.58, 7.28, repro,
2018-06-24,-0.55, 3.02, 8.56, 2.06, 1.77, 8.16, repro,
2018-06-25,2.21, -0.63, 13.76, 2.00, 1.67, 7.53, repro,
2018-06-26,0.86, -1.16, 13.14, 1.87, 1.56, 7.07, repro,
2018-06-27,0.37, -1.22, 15.31, 1.88, 1.57, 7.21, repro,
2018-06-28,0.85, 0.31, 19.28, 1.86, 1.54, 6.98, repro,
2018-06-29,-0.74, -1.08, 14.06, 1.86, 1.56, 7.04, repro,
2018-06-30,-0.90, -0.15, 11.24, 2.07, 1.80, 7.90, repro,
2018-07-01,2.06, -0.17, 16.09, 1.93, 1.64, 7.45, repro,
2018-07-02,1.49, -0.02, 10.74, 1.85, 1.56, 7.02, repro,
2018-07-03,0.51, 0.85, 14.26, 1.95, 1.61, 7.47, repro,
2018-07-04,0.66, 1.04, 4.72, 1.85, 1.55, 7.01, repro,
2018-07-05,1.22, 0.25, -1.05, 2.40, 1.97, 9.03, repro,
2018-07-06,0.56, 1.34, 0.33, 23.49, 16.92, 95.49, repro,
2018-07-07,1.08, 1.18, 12.11, 41.26, 35.78, 214.67, repro,
2018-07-08,-0.20, 0.12, 9.14, 37.06, 31.35, 226.51, repro,
2018-07-09,-0.07, 1.56, 5.09, 1.87, 1.57, 7.12, repro,
2018-07-10,0.42, 0.04, 12.21, 2.11, 1.76, 8.00, repro,
2018-07-11,-1.08, -1.03, 10.45, 2.65, 2.12, 9.79, repro,
2018-07-12,1.24, 0.99, 15.75, 1.87, 1.57, 7.08, repro,
2018-07-13,0.64, 1.85, 12.60, 3.28, 2.55, 11.76, repro,
2018-07-14,2.07, -0.05, 7.62, 70.05, 34.06, 159.89, repro,
2018-07-15,1.95, -0.17, 16.65, 18.84, 14.20, 105.62, repro,
2018-07-16,1.01, 0.17, 12.21, 30.74, 23.54, 207.54, repro,
2018-07-17,1.52, -0.22, 22.33, 37.35, 23.17, 205.48, repro,
2018-07-18,-1.43, -0.14, 18.41, 34.55, 22.42, 204.95, repro,
2018-07-19,1.59, 1.07, 16.40, 33.64, 22.04, 202.88, repro,
2018-07-20,-0.22, 4.37, 35.21, 34.28, 19.58, 181.75, repro,
2018-07-21,1.61, 0.66, 8.94, 44.89, 24.74, 141.88, repro,
2018-07-22,0.25, -0.30, 10.83, 33.79, 22.18, 203.87, repro,
2018-07-23,0.71, 1.13, 19.30, 34.72, 19.72, 182.26, repro,
2018-07-24,1.16, 0.41, 21.87, 34.48, 22.42, 205.98, repro,
2018-07-25,-0.20, 0.54, 18.97, 33.72, 16.59, 120.36, repro,
2018-07-26,0.12, -0.77, 17.20, 30.28, 23.55, 208.66, repro,
2018-07-27,1.74, 0.22, 11.51, 33.76, 22.25, 204.88, repro,
2018-07-28,0.87, 2.05, 14.63, 34.17, 22.53, 207.25, repro,
2018-07-29,2.17, 1.42, 12.27, 17.30, 13.22, 142.01, repro,
2018-07-30,0.30, 2.11, 18.63, 2.00, 1.69, 7.47, repro,
2018-07-31,1.56, 0.33, 17.49, 1.98, 1.61, 7.36, repro,
2018-08-01,0.84, 0.82, 9.65, 1.90, 1.60, 7.15, repro,
2018-08-02,1.85, 0.22, 15.81, 1.91, 1.61, 7.18, repro,
2018-08-03,1.45, -0.38, 14.02, 1.87, 1.56, 7.02, repro,
2018-08-04,1.41, -0.01, 11.40, 1.87, 1.56, 7.03, repro,
2018-08-05,-0.37, 0.88, 13.67, 3.10, 2.42, 11.25, repro,
2018-08-06,0.43, -0.05, 14.00, 9.22, 4.21, 54.77, repro,
2018-08-07,1.13, -0.06, 24.14, 13.50, 3.98, 50.32, repro,
2018-08-08,0.96, -0.11, 25.37, 2.25, 1.88, 8.56, repro,
2018-08-09,-0.12, -0.70, 15.90, 10.74, 3.98, 46.84, repro,
2018-08-10,-1.29, -0.38, 24.66, 12.92, 3.84, 47.93, repro,
2018-08-11,1.94, -0.56, 13.41, 12.81, 3.81, 47.83, repro,
2018-08-12,1.51, -0.49, 19.84, 12.81, 3.76, 47.70, repro,
2018-08-13,1.49, -0.48, 16.13, 8.71, 4.47, 58.51, repro,
2018-08-14,0.36, 2.19, 19.09, 15.42, 9.35, 114.40, repro,
2018-08-15,0.21, 0.69, 15.73, 11.80, 3.98, 45.64, repro,
2018-08-16,1.83, 1.30, 24.12, 12.56, 4.04, 46.30, repro,
2018-08-17,0.27, -0.03, 12.55, 8.66, 4.63, 54.12, repro,
2018-08-18,-0.53, -0.81, 19.10, 8.58, 5.42, 52.58, repro,
2018-08-19,2.75, 1.69, 28.03, 1.90, 1.58, 7.18, repro,
2018-08-20,1.15, 1.38, 14.34, 1.92, 1.58, 7.20, repro,
2018-08-21,1.35, -0.22, 13.24, 1.86, 1.56, 7.03, repro,
2018-08-22,1.29, 1.92, 14.48, 1.94, 1.65, 7.29, repro,
2018-08-23,2.02, -1.43, 16.98, 1.94, 1.64, 7.26, repro,
2018-08-24,2.03, 0.03, 20.90, 1.87, 1.55, 7.01, repro,
2018-08-25,-0.99, -0.11, 14.02, 1.96, 1.62, 7.39, repro,
2018-08-26,-1.42, 0.73, 21.32, 1.86, 1.56, 7.05, repro,
2018-08-27,1.16, 0.90, 21.29, 1.87, 1.55, 7.03, repro,
2018-08-28,1.65, 0.83, 17.64, 1.86, 1.55, 7.02, repro,
2018-08-29,-0.12, 0.80, 21.16, 1.86, 1.56, 7.05, repro,
2018-08-30,1.27, -0.51, 17.98, 1.85, 1.56, 7.02, repro,
2018-08-31,1.76, 0.27, 19.17, 1.87, 1.56, 7.08, repro,
2018-09-01,2.47, 0.11, 23.32, 1.86, 1.56, 7.04, repro,
2018-09-02,2.42, -0.49, 16.28, 1.87, 1.58, 7.11, repro,
2018-09-03,1.54, -1.20, 12.89, 1.86, 1.56, 7.02, repro,
2018-09-04,3.10, -0.89, 14.60, 1.87, 1.56, 7.02, repro,
2018-09-05,2.50, 2.13, 13.17, 1.89, 1.60, 7.18, repro,
2018-09-06,2.68, 0.53, 11.12, 1.92, 1.61, 7.22, repro,
2018-09-07,2.26, 0.03, 13.84, 2.03, 1.71, 7.81, repro,
2018-09-08,2.06, -0.86, 12.62, 1.85, 1.55, 7.00, repro,
2018-09-09,2.63, -0.88, 13.74, 1.85, 1.55, 6.94, repro,
2018-09-10,2.94, -0.66, 12.71, 1.85, 1.55, 6.95, repro,
2018-09-11,3.77, -1.96, 17.89, 1.90, 1.58, 7.13, repro,
2018-09-12,2.44, 0.38, 18.36, 1.86, 1.56, 7.03, repro,
2018-09-13,4.24, 0.00, 14.68, 1.85, 1.55, 6.98, repro,
2018-09-14,2.91, -0.43, 12.39, 1.87, 1.60, 7.04, repro,
2018-09-15,1.16, -0.20, 14.27, 1.86, 1.56, 6.96, repro,
2018-09-16,1.26, 0.49, 11.56, 1.86, 1.56, 7.01, repro,
2018-09-17,1.92, 0.95, 11.60, 1.87, 1.56, 7.05, repro,
2018-09-18,1.69, -0.82, 14.38, 1.86, 1.56, 7.01, repro,
