PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEPR
Station name,September_Lobe_R
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2003298499 North Latitude, -122.1910472633 East Longitude, 2100.63238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-17,-39.95, 16.05, -16.94, 2.23, 1.53, 7.84, suppf,
2021-11-18,-34.47, 20.84, -22.66, 2.25, 1.54, 7.87, suppf,
2021-11-19,-32.44, 18.55, -20.28, 2.24, 1.53, 7.81, suppf,
2021-11-20,-33.67, 16.52, -22.18, 2.26, 1.54, 7.89, suppf,
2021-11-21,-35.28, 14.05, -26.79, 2.23, 1.52, 7.78, suppf,
2021-11-22,-33.55, 14.10, -23.32, 2.25, 1.53, 7.88, suppf,
2021-11-23,-16.98, 17.36, 7.23, 2.24, 1.54, 7.85, suppf,
2021-11-24,-15.85, 17.12, 16.56, 2.25, 1.54, 7.84, suppf,
2021-11-25,-24.47, 17.07, -8.28, 2.25, 1.54, 7.87, suppf,
2021-11-26,-28.62, 16.46, -17.86, 2.27, 1.53, 7.87, suppf,
2021-11-27,-28.28, 14.44, -17.48, 2.24, 1.52, 7.78, suppf,
2021-11-28,-26.12, 10.01, -7.70, 2.26, 1.53, 7.87, suppf,
2021-11-29,-27.58, 9.87, -10.90, 2.24, 1.53, 7.82, suppf,
2021-11-30,-27.02, 9.46, -19.76, 2.24, 1.53, 7.83, suppf,
2021-12-01,-33.63, 13.19, -17.26, 2.25, 1.52, 7.81, suppf,
2021-12-02,-36.55, 15.10, -25.85, 2.31, 1.53, 7.92, suppf,
2021-12-03,-36.34, 14.43, -37.15, 2.37, 1.58, 8.22, suppf,
2021-12-04,-36.13, 14.83, -21.46, 2.29, 1.55, 7.97, suppf,
2021-12-05,-36.80, 13.04, -6.13, 2.30, 1.55, 8.01, suppf,
2021-12-06,-34.43, 16.15, -14.96, 2.30, 1.55, 8.02, suppf,
2021-12-07,-32.34, 18.03, -0.47, 2.32, 1.56, 8.13, suppf,
2021-12-08,-30.32, 15.28, 2.17, 2.32, 1.56, 8.17, suppf,
2021-12-09,-29.79, 12.56, 2.89, 2.38, 1.57, 8.07, suppf,
2021-12-10,-24.51, 10.13, 10.15, 2.46, 1.59, 8.25, suppf,
2021-12-11,-19.79, 6.76, 22.71, 2.31, 1.55, 8.03, suppf,
2021-12-12,-22.02, 6.08, 18.14, 2.29, 1.54, 7.98, suppf,
2021-12-13,-20.28, 5.93, 11.37, 2.30, 1.53, 7.96, suppf,
2021-12-14,-18.18, 6.65, 10.99, 2.28, 1.53, 7.93, suppf,
2021-12-15,-14.84, 9.05, 25.56, 2.33, 1.58, 8.17, suppf,
2021-12-16,-10.88, 11.16, 48.10, 2.32, 1.58, 8.17, suppf,
2021-12-17,-10.72, 14.63, 54.00, 2.32, 1.58, 8.20, suppf,
2021-12-18,-13.15, 11.78, 38.21, 2.35, 1.59, 8.23, suppf,
2021-12-19,-7.79, 8.71, 59.45, 2.32, 1.58, 8.17, suppf,
2021-12-20,-7.94, 9.21, 70.79, 2.33, 1.60, 8.28, suppf,
2021-12-21,-10.67, 13.21, 42.95, 2.32, 1.58, 8.18, suppf,
2021-12-22,-22.24, 10.50, -9.77, 2.33, 1.59, 8.23, suppf,
2021-12-23,-21.82, 9.86, -1.45, 2.31, 1.58, 8.12, suppf,
2021-12-24,-22.61, 10.50, -3.40, 2.33, 1.57, 8.14, suppf,
2021-12-25,-22.19, 10.93, -4.42, 2.32, 1.57, 8.08, suppf,
2021-12-26,-23.25, 11.65, -3.34, 2.33, 1.58, 8.16, suppf,
2021-12-27,-22.56, 10.00, -5.64, 2.32, 1.57, 8.16, suppf,
2021-12-28,-22.70, 10.96, -4.81, 2.29, 1.54, 7.98, suppf,
2021-12-29,-21.25, 10.45, 2.69, 2.28, 1.54, 7.95, suppf,
2021-12-30,-21.01, 9.71, 0.37, 2.28, 1.53, 7.93, suppf,
2021-12-31,-20.11, 9.18, 1.64, 2.29, 1.54, 7.97, suppf,
2022-01-01,-21.43, 10.12, 0.73, 2.30, 1.55, 8.05, suppf,
2022-01-02,-19.74, 9.32, -0.23, 2.30, 1.55, 8.05, suppf,
2022-01-03,-17.17, 8.40, 0.23, 2.28, 1.54, 7.94, suppf,
2022-01-04,-17.28, 8.85, -2.26, 2.31, 1.54, 7.96, suppf,
2022-01-05,-18.18, 9.24, 1.64, 2.31, 1.54, 8.03, suppf,
2022-01-06,-13.15, 10.72, 12.48, 2.32, 1.56, 8.14, suppf,
2022-01-07,-9.15, 11.15, 8.59, 2.34, 1.55, 8.11, suppf,
2022-01-08,-10.87, 12.42, 18.06, 2.35, 1.56, 8.22, suppf,
2022-01-09,-11.86, 11.52, 2.65, 2.48, 1.60, 8.54, suppf,
2022-01-10,-17.50, 13.06, -9.25, 2.32, 1.56, 8.08, suppf,
2022-01-11,1.60, 20.05, 23.19, 2.34, 1.56, 8.10, suppf,
2022-01-12,-14.00, 13.03, -15.36, 2.32, 1.56, 8.17, suppf,
2022-01-13,-20.24, 11.85, -26.86, 2.31, 1.55, 8.10, suppf,
2022-01-14,-20.90, 12.81, -31.54, 2.31, 1.54, 7.96, suppf,
2022-01-15,-20.50, 12.28, -29.14, 2.31, 1.53, 7.95, suppf,
2022-01-16,-20.41, 12.14, -20.10, 2.30, 1.54, 8.01, suppf,
2022-01-17,-21.05, 12.71, -27.19, 2.30, 1.53, 7.97, suppf,
2022-01-18,-16.40, 13.86, -6.18, 2.31, 1.54, 8.03, suppf,
2022-01-19,-12.59, 15.67, -2.52, 2.32, 1.54, 8.01, suppf,
2022-01-20,-20.25, 15.16, -23.21, 2.30, 1.53, 7.95, suppf,
2022-01-21,-21.11, 10.03, -13.11, 2.30, 1.54, 7.96, suppf,
2022-01-22,-20.72, 12.52, -28.25, 2.32, 1.54, 8.04, suppf,
2022-01-23,-20.07, 12.08, -29.06, 2.33, 1.54, 8.08, suppf,
2022-01-24,-21.55, 12.44, -25.94, 2.31, 1.55, 8.06, suppf,
2022-01-25,-19.60, 11.07, -32.95, 2.32, 1.55, 8.05, suppf,
2022-01-26,-20.00, 11.97, -24.73, 2.30, 1.54, 7.99, suppf,
2022-01-27,-19.23, 11.20, -27.36, 2.25, 1.51, 7.83, suppf,
2022-01-28,-18.77, 12.19, -28.98, 2.26, 1.52, 7.91, suppf,
2022-01-29,-17.33, 12.89, -32.76, 2.26, 1.52, 7.90, suppf,
2022-01-30,-17.64, 10.71, -22.75, 2.24, 1.53, 7.90, suppf,
2022-01-31,-14.47, 8.27, 1.97, 2.25, 1.52, 7.89, suppf,
2022-02-01,-14.55, 7.79, 0.96, 2.27, 1.52, 7.90, suppf,
2022-02-02,-14.94, 5.74, 0.46, 2.26, 1.51, 7.88, suppf,
2022-02-03,-11.46, 7.98, -3.91, 2.26, 1.51, 7.88, suppf,
2022-02-04,-16.18, 11.52, -37.36, 2.26, 1.52, 7.89, suppf,
2022-02-05,-14.17, 10.69, -24.99, 2.24, 1.52, 7.83, suppf,
2022-02-06,-15.85, 10.32, -27.54, 2.26, 1.53, 7.97, suppf,
2022-02-07,-14.95, 10.30, -20.13, 2.27, 1.54, 8.05, suppf,
2022-02-08,-17.54, 10.01, -33.51, 2.29, 1.56, 8.10, suppf,
2022-02-09,-17.87, 10.10, -16.41, 2.28, 1.56, 8.01, suppf,
2022-02-10,-17.56, 10.60, -26.52, 2.23, 1.52, 7.79, suppf,
2022-02-11,-15.29, 10.48, -25.69, 2.24, 1.52, 7.83, suppf,
2022-02-12,-15.14, 10.31, -23.19, 2.26, 1.52, 7.88, suppf,
2022-02-13,-15.37, 10.09, -26.48, 2.26, 1.52, 7.88, suppf,
2022-02-14,-16.78, 10.34, -21.23, 2.25, 1.52, 7.89, suppf,
2022-02-15,-17.43, 8.48, -13.75, 2.35, 1.55, 8.08, suppf,
2022-02-16,-15.32, 7.99, -13.57, 2.22, 1.52, 7.81, suppf,
2022-02-17,-16.98, 8.69, -20.04, 2.25, 1.51, 7.87, suppf,
2022-02-18,-16.31, 9.01, -19.34, 2.25, 1.51, 7.84, suppf,
2022-02-19,-14.86, 8.96, -16.78, 2.25, 1.52, 7.87, suppf,
2022-02-20,-14.00, 7.11, -5.14, 2.23, 1.51, 7.84, suppf,
2022-02-21,-13.11, 7.45, -3.04, 2.21, 1.51, 7.76, suppf,
2022-02-22,-14.33, 7.37, -10.07, 2.23, 1.50, 7.78, suppf,
2022-02-23,-13.67, 7.37, -14.13, 2.24, 1.51, 7.83, suppf,
2022-02-24,-15.05, 8.23, -12.75, 2.38, 1.57, 8.23, suppf,
2022-02-25,-14.52, 8.27, -17.24, 2.37, 1.57, 8.16, suppf,
2022-02-26,-11.46, 8.52, -17.26, 2.23, 1.52, 7.84, suppf,
2022-02-27,-9.24, 7.50, -15.26, 2.24, 1.52, 7.84, suppf,
2022-02-28,-8.45, 6.18, -17.14, 2.26, 1.52, 7.91, suppf,
2022-03-01,-11.71, 3.91, -22.73, 2.28, 1.53, 7.93, suppf,
2022-03-02,-10.90, 7.75, -26.91, 2.26, 1.52, 7.88, suppf,
2022-03-03,-11.59, 7.62, -24.88, 2.24, 1.52, 7.86, suppf,
2022-03-04,-11.59, 6.87, -22.73, 2.24, 1.51, 7.82, suppf,
2022-03-05,-10.12, 6.89, -18.19, 2.24, 1.52, 7.88, suppf,
2022-03-06,-10.87, 7.43, -25.72, 2.25, 1.52, 7.91, suppf,
2022-03-07,-11.57, 7.91, -28.65, 2.24, 1.52, 7.86, suppf,
2022-03-08,-10.89, 7.38, -22.73, 2.24, 1.51, 7.85, suppf,
2022-03-09,-10.19, 5.97, -13.08, 2.24, 1.52, 7.87, suppf,
2022-03-10,-10.43, 6.19, -20.22, 2.32, 1.54, 7.94, suppf,
2022-03-11,-10.70, 8.31, -16.36, 2.35, 1.54, 8.04, suppf,
2022-03-12,-10.18, 8.61, -25.82, 2.26, 1.52, 7.92, suppf,
2022-03-13,-6.76, 7.67, -8.60, 2.25, 1.52, 7.88, suppf,
2022-03-14,-5.66, 10.00, -8.36, 2.25, 1.52, 7.90, suppf,
2022-03-15,-2.75, 10.56, -0.02, 2.25, 1.52, 7.91, suppf,
2022-03-16,-6.83, 12.07, 3.68, 2.26, 1.52, 7.91, suppf,
2022-03-18,-9.54, 8.25, -14.02, 2.27, 1.55, 8.05, suppf,
2022-03-19,-8.01, 7.59, -16.31, 2.25, 1.52, 7.93, suppf,
2022-03-20,-10.67, 9.07, -14.81, 2.24, 1.51, 7.87, suppf,
2022-03-21,-8.14, 10.02, -18.66, 2.25, 1.52, 7.90, suppf,
2022-03-22,-9.26, 10.13, -20.89, 2.25, 1.52, 7.87, suppf,
2022-03-23,-7.62, 8.49, -26.72, 2.27, 1.53, 7.97, suppf,
2022-03-24,-8.65, 7.04, -21.58, 2.28, 1.54, 8.03, suppf,
2022-03-25,-8.52, 7.69, -17.79, 2.27, 1.54, 7.99, suppf,
2022-03-26,-7.39, 9.14, -23.63, 2.25, 1.53, 7.93, suppf,
2022-03-27,-7.59, 7.81, -22.93, 2.24, 1.52, 7.86, suppf,
2022-03-28,-9.01, 6.99, -14.69, 2.32, 1.57, 8.18, suppf,
2022-03-29,-9.06, 6.26, -13.91, 2.26, 1.52, 7.94, suppf,
2022-03-30,-8.83, 8.87, -17.27, 2.26, 1.52, 7.93, suppf,
2022-03-31,-10.36, 8.02, -9.25, 2.26, 1.53, 7.94, suppf,
2022-04-01,-9.70, 7.82, -16.45, 2.28, 1.53, 7.94, suppf,
2022-04-02,-8.78, 8.76, -17.35, 2.25, 1.53, 7.93, suppf,
2022-04-03,-8.20, 8.29, -18.78, 2.27, 1.53, 7.97, suppf,
2022-04-04,-6.85, 7.98, -7.34, 2.25, 1.53, 7.96, suppf,
2022-04-05,-7.54, 7.81, -6.24, 2.26, 1.54, 8.02, suppf,
2022-04-06,-8.93, 7.97, -16.27, 2.28, 1.53, 8.03, suppf,
2022-04-07,-8.29, 8.99, -21.78, 2.26, 1.53, 7.95, suppf,
2022-04-08,-9.28, 8.15, -23.50, 2.34, 1.59, 8.14, suppf,
2022-04-09,-7.66, 7.41, -4.37, 2.25, 1.53, 7.96, suppf,
2022-04-10,-7.61, 6.83, -2.49, 2.25, 1.53, 7.93, suppf,
2022-04-11,-7.28, 6.84, -6.93, 2.28, 1.59, 8.09, suppf,
2022-04-12,-6.68, 7.96, -8.10, 2.25, 1.53, 7.98, suppf,
2022-04-13,-5.02, 6.52, -10.79, 2.24, 1.51, 7.89, suppf,
2022-04-14,-7.26, 7.44, -10.85, 2.25, 1.52, 7.93, suppf,
2022-04-15,-8.04, 7.99, -15.26, 2.28, 1.55, 8.12, suppf,
2022-04-16,-5.44, 6.56, -25.27, 2.28, 1.56, 8.13, suppf,
2022-04-17,-5.15, 7.83, -23.50, 2.26, 1.52, 7.92, suppf,
2022-04-18,-1.62, 6.67, -21.41, 2.26, 1.52, 7.94, suppf,
2022-04-20,-2.85, 6.59, -14.39, 2.27, 1.52, 7.98, suppf,
2022-04-21,-3.72, 6.74, -16.59, 2.33, 1.55, 8.19, suppf,
2022-04-22,-3.58, 7.91, -14.89, 2.30, 1.55, 8.14, suppf,
2022-04-23,-5.04, 7.99, -21.63, 2.25, 1.52, 7.91, suppf,
2022-04-24,-4.86, 7.30, -22.98, 2.26, 1.53, 7.95, suppf,
2022-04-25,-0.32, 7.41, -9.24, 2.28, 1.54, 8.05, suppf,
2022-04-26,-2.52, 7.69, -21.15, 2.27, 1.53, 7.99, suppf,
2022-04-27,-4.70, 7.35, -27.23, 2.40, 1.58, 8.13, suppf,
2022-04-28,-5.04, 6.29, -20.70, 2.39, 1.58, 8.10, suppf,
2022-04-29,-4.04, 8.35, -19.08, 2.26, 1.52, 7.96, suppf,
2022-04-30,-0.87, 8.06, -22.31, 2.27, 1.52, 7.98, suppf,
2022-05-01,-4.40, 7.88, -20.83, 2.29, 1.53, 8.08, suppf,
2022-05-02,-2.50, 7.18, -15.61, 2.33, 1.56, 8.11, suppf,
2022-05-03,-4.32, 7.95, -11.03, 2.37, 1.60, 8.22, suppf,
2022-05-04,-4.08, 8.07, -17.99, 2.38, 1.60, 8.25, suppf,
2022-05-05,0.19, 6.28, -13.46, 2.28, 1.53, 8.04, suppf,
2022-05-06,-0.38, 4.15, -1.24, 2.28, 1.53, 8.02, suppf,
2022-05-07,-1.26, 8.40, -8.79, 2.27, 1.52, 7.97, suppf,
2022-05-08,-3.26, 9.03, -9.03, 2.26, 1.52, 7.92, suppf,
2022-05-09,-3.25, 8.98, -17.29, 2.27, 1.52, 7.99, suppf,
2022-05-10,-3.29, 9.19, -20.00, 2.25, 1.51, 7.87, suppf,
2022-05-11,-1.26, 8.81, -26.90, 2.26, 1.52, 7.95, suppf,
2022-05-12,2.41, 8.05, -20.13, 2.27, 1.53, 8.00, suppf,
2022-05-13,-2.43, 8.71, -15.62, 2.25, 1.52, 7.91, suppf,
2022-05-14,3.82, 6.84, -15.14, 2.28, 1.52, 8.00, suppf,
2022-05-15,2.53, 6.33, -11.10, 2.29, 1.53, 8.08, suppf,
2022-05-16,3.82, 11.20, -15.99, 2.30, 1.53, 8.07, suppf,
2022-05-17,-2.24, 9.24, -21.05, 2.29, 1.53, 8.03, suppf,
2022-05-18,2.61, 7.45, -17.99, 2.28, 1.54, 8.07, suppf,
2022-05-19,0.17, 6.68, -12.14, 2.32, 1.57, 8.21, suppf,
2022-05-20,-1.18, 9.00, -12.22, 2.32, 1.58, 8.26, suppf,
2022-05-21,-2.17, 7.99, -25.24, 2.27, 1.53, 7.99, suppf,
2022-05-22,-1.46, 7.61, -19.54, 2.29, 1.53, 8.05, suppf,
2022-05-23,-2.12, 8.20, -21.55, 2.28, 1.54, 8.05, suppf,
2022-05-24,-1.69, 7.09, -16.20, 2.29, 1.55, 8.11, suppf,
2022-05-25,-0.90, 7.93, -22.88, 2.22, 1.52, 7.95, suppf,
2022-05-26,-3.60, 6.24, -21.99, 2.32, 1.53, 8.11, suppf,
2022-05-27,-2.86, 6.15, -14.20, 2.33, 1.55, 8.15, suppf,
2022-05-28,-5.00, 6.24, -10.98, 2.22, 1.51, 7.93, suppf,
2022-05-29,-3.73, 4.13, -10.76, 2.21, 1.51, 7.91, suppf,
2022-05-30,-8.27, 8.08, -14.71, 2.21, 1.53, 8.01, suppf,
2022-05-31,-5.90, 6.60, -32.20, 2.25, 1.54, 8.17, suppf,
2022-06-01,-8.52, 8.89, -31.39, 2.25, 1.52, 8.02, suppf,
2022-06-02,-8.08, 13.93, -31.52, 2.30, 1.57, 8.21, suppf,
2022-06-03,-9.68, 15.93, -18.30, 2.29, 1.57, 8.19, suppf,
2022-06-04,-8.63, 17.26, -20.52, 2.24, 1.52, 8.02, suppf,
2022-06-05,-10.29, 17.37, -31.22, 2.23, 1.54, 8.03, suppf,
2022-06-06,-14.47, 20.28, -22.21, 2.22, 1.52, 7.97, suppf,
2022-06-07,-15.08, 19.43, -30.94, 2.26, 1.54, 8.12, suppf,
2022-06-08,-15.81, 22.91, -31.93, 2.27, 1.56, 8.21, suppf,
2022-06-09,-14.74, 21.55, -28.48, 2.21, 1.52, 7.93, suppf,
2022-06-10,-17.28, 23.15, -26.71, 2.21, 1.51, 7.88, suppf,
2022-06-11,-19.82, 24.51, -27.18, 2.24, 1.51, 7.95, suppf,
2022-06-12,-19.39, 23.96, -35.17, 2.27, 1.55, 8.22, suppf,
2022-06-13,-20.57, 24.21, -27.57, 2.20, 1.51, 7.87, suppf,
2022-06-14,-22.76, 24.03, -27.39, 2.20, 1.50, 7.84, suppf,
2022-06-15,-23.34, 23.42, -36.49, 2.20, 1.50, 7.83, suppf,
2022-06-16,-20.15, 24.12, -34.37, 2.21, 1.50, 7.82, suppf,
2022-06-17,-23.48, 23.98, -37.11, 2.21, 1.51, 7.90, suppf,
2022-06-18,-24.65, 22.90, -29.68, 2.23, 1.50, 7.89, suppf,
2022-06-19,-27.01, 24.53, -38.18, 2.22, 1.51, 7.87, suppf,
2022-06-20,-27.79, 23.82, -37.47, 2.21, 1.51, 7.86, suppf,
2022-06-21,-28.90, 26.83, -42.54, 2.21, 1.51, 7.85, suppf,
2022-06-22,-29.93, 28.25, -44.49, 2.22, 1.52, 7.93, suppf,
2022-06-23,-31.65, 26.15, -38.16, 2.22, 1.51, 7.91, suppf,
2022-06-24,-32.99, 27.59, -40.96, 2.27, 1.55, 8.04, suppf,
2022-06-25,-34.30, 25.72, -51.05, 2.22, 1.51, 7.88, suppf,
2022-06-26,-34.57, 26.38, -45.39, 2.20, 1.50, 7.78, suppf,
2022-06-27,-33.10, 27.28, -38.66, 2.22, 1.51, 7.84, suppf,
2022-06-28,-33.23, 27.99, -46.47, 2.21, 1.51, 7.89, suppf,
2022-06-29,-36.89, 29.20, -45.78, 2.20, 1.51, 7.82, suppf,
2022-06-30,-36.13, 26.84, -41.06, 2.24, 1.53, 8.10, suppf,
2022-07-01,-36.62, 26.53, -41.49, 2.20, 1.50, 7.81, suppf,
2022-07-02,-35.56, 26.18, -43.93, 2.20, 1.50, 7.78, suppf,
2022-07-03,-35.95, 26.72, -35.91, 2.20, 1.51, 7.82, suppf,
2022-07-04,-37.04, 26.85, -36.99, 2.35, 1.55, 8.28, suppf,
2022-07-05,-34.48, 27.14, -44.63, 2.36, 1.56, 8.31, suppf,
2022-07-06,-30.81, 26.00, -41.02, 2.28, 1.53, 8.02, suppf,
2022-07-07,-33.99, 28.64, -41.02, 2.21, 1.50, 7.80, suppf,
2022-07-08,-33.45, 30.39, -39.99, 2.20, 1.51, 7.83, suppf,
2022-07-09,-34.05, 29.01, -39.35, 2.20, 1.51, 7.85, suppf,
2022-07-10,-37.22, 27.37, -38.11, 2.20, 1.50, 7.83, suppf,
2022-07-11,-36.97, 28.77, -34.10, 2.21, 1.51, 7.86, suppf,
2022-07-12,-37.39, 28.34, -32.71, 2.20, 1.50, 7.80, suppf,
2022-07-13,-36.41, 28.70, -35.04, 2.19, 1.50, 7.76, suppf,
2022-07-14,-36.84, 28.46, -33.97, 2.24, 1.51, 7.81, suppf,
2022-07-15,-35.42, 28.32, -34.38, 2.25, 1.53, 7.94, suppf,
2022-07-16,-35.81, 28.32, -32.86, 2.21, 1.51, 7.81, suppf,
2022-07-17,-36.31, 29.48, -36.15, 2.19, 1.50, 7.75, suppf,
2022-07-18,-35.76, 27.67, -33.01, 2.20, 1.50, 7.79, suppf,
2022-07-19,-37.46, 29.01, -36.43, 2.22, 1.53, 7.91, suppf,
2022-07-20,-36.64, 27.52, -33.47, 2.19, 1.51, 7.79, suppf,
2022-07-21,-36.39, 28.00, -34.89, 2.18, 1.51, 7.76, suppf,
2022-07-22,-35.68, 27.27, -31.71, 2.18, 1.50, 7.74, suppf,
2022-07-23,-37.55, 27.32, -36.59, 2.19, 1.50, 7.72, suppf,
2022-07-24,-36.37, 27.63, -34.41, 2.19, 1.50, 7.74, suppf,
2022-07-25,-37.19, 27.80, -32.43, 2.18, 1.50, 7.73, suppf,
2022-07-26,-38.67, 26.82, -40.20, 2.18, 1.51, 7.77, suppf,
2022-07-27,-37.59, 28.78, -35.44, 2.18, 1.50, 7.74, suppf,
2022-07-28,-36.04, 28.55, -26.92, 2.18, 1.50, 7.74, suppf,
2022-07-29,-35.62, 29.56, -33.89, 2.24, 1.54, 8.05, suppf,
2022-07-30,-37.35, 28.99, -36.23, 2.18, 1.50, 7.72, suppf,
2022-07-31,-36.16, 28.63, -31.72, 2.18, 1.51, 7.75, suppf,
2022-08-01,-35.46, 27.03, -33.83, 2.17, 1.50, 7.70, suppf,
2022-08-02,-36.98, 29.04, -32.14, 2.21, 1.55, 7.99, suppf,
2022-08-03,-34.26, 28.56, -33.84, 2.20, 1.53, 7.84, suppf,
2022-08-04,-34.37, 30.27, -29.99, 2.22, 1.54, 7.94, suppf,
2022-08-05,-35.46, 27.19, -35.39, 2.18, 1.50, 7.69, suppf,
2022-08-06,-35.20, 26.38, -28.61, 2.16, 1.49, 7.64, suppf,
2022-08-07,-35.02, 28.35, -32.31, 2.17, 1.49, 7.66, suppf,
2022-08-08,-36.04, 29.81, -23.50, 2.17, 1.50, 7.69, suppf,
2022-08-09,-32.40, 26.23, -24.90, 2.17, 1.50, 7.68, suppf,
2022-08-10,-32.10, 25.46, -18.52, 2.20, 1.52, 7.76, suppf,
2022-08-11,-32.76, 28.03, -24.18, 2.20, 1.55, 7.80, suppf,
2022-08-12,-33.26, 27.29, -27.54, 2.22, 1.55, 7.82, suppf,
2022-08-13,-34.35, 29.56, -26.50, 2.17, 1.49, 7.66, suppf,
2022-08-14,-34.12, 26.83, -31.39, 2.17, 1.49, 7.64, suppf,
2022-08-15,-34.20, 27.09, -29.44, 2.16, 1.49, 7.63, suppf,
2022-08-16,-33.43, 27.18, -29.15, 2.16, 1.50, 7.64, suppf,
2022-08-17,-35.21, 27.03, -28.13, 2.17, 1.49, 7.63, suppf,
2022-08-18,-34.28, 27.75, -27.30, 2.18, 1.49, 7.66, suppf,
2022-08-19,-33.78, 27.15, -24.44, 2.22, 1.49, 7.67, suppf,
2022-08-20,-34.26, 26.98, -21.52, 2.16, 1.49, 7.60, suppf,
2022-08-21,-34.29, 29.69, -24.59, 2.16, 1.49, 7.61, suppf,
2022-08-22,-34.21, 26.34, -24.34, 2.17, 1.50, 7.66, suppf,
2022-08-23,-34.41, 25.33, -29.47, 2.35, 1.60, 8.30, suppf,
2022-08-24,-30.93, 24.31, -24.17, 2.35, 1.59, 8.27, suppf,
2022-08-25,-34.38, 25.02, -18.45, 2.23, 1.54, 7.97, suppf,
2022-08-26,-34.64, 27.08, -24.37, 2.22, 1.53, 7.87, suppf,
2022-08-27,-32.59, 27.02, -7.74, 2.22, 1.53, 7.86, suppf,
2022-08-28,-34.42, 25.71, -19.32, 2.23, 1.53, 7.90, suppf,
2022-08-29,-34.31, 26.59, -16.34, 2.19, 1.50, 7.68, suppf,
2022-08-30,-33.41, 27.01, -19.77, 2.17, 1.49, 7.64, suppf,
2022-08-31,-34.26, 25.96, -13.81, 2.17, 1.50, 7.65, suppf,
2022-09-01,-34.51, 27.53, -14.19, 2.17, 1.49, 7.60, suppf,
2022-09-02,-33.00, 26.48, -20.88, 2.18, 1.50, 7.63, suppf,
2022-09-03,-33.74, 25.66, -18.07, 2.19, 1.50, 7.66, suppf,
2022-09-04,-33.06, 27.55, -11.77, 2.21, 1.51, 7.71, suppf,
2022-09-05,-33.30, 27.08, -15.50, 2.17, 1.50, 7.63, suppf,
2022-09-06,-33.24, 25.74, -13.49, 2.17, 1.49, 7.58, suppf,
2022-09-07,-32.65, 25.82, -15.77, 2.21, 1.50, 7.67, suppf,
2022-09-08,-35.21, 25.88, -16.74, 2.24, 1.55, 7.91, suppf,
2022-09-09,-34.45, 25.41, -16.00, 2.22, 1.52, 7.77, suppf,
2022-09-10,-33.38, 24.73, -19.20, 2.22, 1.53, 7.78, suppf,
2022-09-11,-34.45, 25.60, -10.24, 2.23, 1.54, 7.85, suppf,
2022-09-12,-32.56, 25.61, -15.92, 2.26, 1.54, 7.87, suppf,
2022-09-13,-29.74, 24.88, -13.75, 2.22, 1.52, 7.75, suppf,
2022-09-14,-33.25, 25.11, -15.94, 2.25, 1.57, 7.97, suppf,
2022-09-15,-34.16, 26.33, -16.11, 2.25, 1.57, 7.97, suppf,
2022-09-16,-33.69, 24.29, -15.20, 2.22, 1.53, 7.79, suppf,
2022-09-17,-34.07, 25.31, -17.09, 2.18, 1.49, 7.59, suppf,
2022-09-18,-32.47, 23.87, -7.04, 2.20, 1.49, 7.62, suppf,
2022-09-19,-33.56, 23.93, -10.70, 2.19, 1.50, 7.61, suppf,
2022-09-20,-32.96, 25.04, -12.99, 2.19, 1.50, 7.62, suppf,
2022-09-21,-34.44, 24.96, -16.62, 2.21, 1.51, 7.69, suppf,
2022-09-22,-34.36, 25.44, -18.55, 2.24, 1.53, 7.80, suppf,
2022-09-23,-35.56, 26.19, -13.07, 2.25, 1.53, 7.78, suppf,
2022-09-24,-34.31, 25.68, -15.15, 2.18, 1.49, 7.55, suppf,
2022-09-25,-33.40, 23.87, -15.13, 2.19, 1.49, 7.58, suppf,
2022-09-26,-32.71, 24.16, -17.02, 2.19, 1.50, 7.63, suppf,
2022-09-27,-33.62, 22.76, -11.84, 2.21, 1.50, 7.68, suppf,
2022-09-28,-30.50, 23.48, -15.72, 2.30, 1.56, 8.08, suppf,
2022-09-29,-33.03, 22.76, -14.90, 2.31, 1.56, 7.99, suppf,
2022-09-30,-34.69, 22.33, -15.55, 2.23, 1.51, 7.66, suppf,
2022-10-01,-36.18, 22.27, -22.46, 2.21, 1.49, 7.58, suppf,
2022-10-02,-34.82, 23.19, -14.88, 2.21, 1.49, 7.65, suppf,
2022-10-03,-35.06, 22.69, -20.38, 2.21, 1.49, 7.65, suppf,
2022-10-04,-32.78, 25.40, -22.18, 2.20, 1.49, 7.59, suppf,
2022-10-05,-33.87, 24.52, -20.16, 2.19, 1.48, 7.55, suppf,
2022-10-06,-34.82, 23.98, -20.05, 2.27, 1.50, 7.78, suppf,
2022-10-07,-33.74, 22.74, -22.42, 2.26, 1.50, 7.76, suppf,
2022-10-08,-32.97, 22.78, -17.98, 2.20, 1.48, 7.63, suppf,
2022-10-09,-34.64, 22.85, -15.32, 2.21, 1.48, 7.61, suppf,
2022-10-10,-35.15, 21.40, -16.96, 2.19, 1.48, 7.56, suppf,
2022-10-11,-34.92, 22.61, -9.94, 2.24, 1.50, 7.67, suppf,
2022-10-12,-33.70, 22.01, -12.20, 2.28, 1.54, 7.90, suppf,
