PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SASK
Station name,Saskatoon,_Canad
Begin Date, 2003-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 52.1962546604 North Latitude, -106.3983555126 East Longitude, 578.88161 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-02,1.33, -0.87, -12.45, 2.29, 1.53, 7.04, repro,
2006-07-03,1.04, 1.05, -15.58, 2.28, 1.54, 7.01, repro,
2006-07-04,2.04, 0.06, -13.45, 2.26, 1.54, 6.99, repro,
2006-07-05,2.65, 0.09, -12.58, 2.30, 1.55, 7.10, repro,
2006-07-06,3.70, -1.77, -20.00, 2.29, 1.53, 7.01, repro,
2006-07-07,2.44, 1.25, -10.58, 2.34, 1.56, 7.16, repro,
2006-07-08,0.83, 0.23, -11.72, 2.27, 1.53, 6.95, repro,
2006-07-09,0.95, 0.08, -8.13, 2.27, 1.54, 7.01, repro,
2006-07-10,2.51, 0.29, -8.38, 2.28, 1.53, 7.01, repro,
2006-07-11,1.58, 2.38, -5.91, 2.29, 1.53, 7.01, repro,
2006-07-12,2.30, 0.09, -5.86, 2.41, 1.58, 7.32, repro,
2006-07-13,-0.54, 1.63, -6.49, 2.31, 1.56, 7.11, repro,
2006-07-14,-0.02, 0.42, -1.66, 2.32, 1.58, 7.31, repro,
2006-07-15,1.08, -0.87, -12.38, 2.26, 1.53, 7.01, repro,
2006-07-16,1.40, 0.69, -2.64, 2.30, 1.53, 7.02, repro,
2006-07-17,0.85, 0.80, -5.87, 2.32, 1.57, 7.13, repro,
2006-07-18,-0.19, 0.62, 2.87, 2.37, 1.57, 7.18, repro,
2006-07-19,1.16, 1.25, -1.54, 2.27, 1.52, 6.92, repro,
2006-07-20,0.86, 0.88, -13.54, 2.27, 1.52, 6.96, repro,
2006-07-21,1.24, 0.89, -11.16, 2.27, 1.52, 6.94, repro,
2006-07-22,0.27, 0.15, -10.96, 2.30, 1.53, 7.01, repro,
2006-07-23,1.47, -0.02, -4.49, 2.28, 1.53, 6.99, repro,
2006-07-24,0.63, 1.72, -1.60, 2.37, 1.60, 7.32, repro,
2006-07-25,-0.35, -0.23, -2.47, 2.26, 1.52, 6.94, repro,
2006-07-26,1.11, 0.83, -6.43, 2.27, 1.53, 6.97, repro,
2006-07-27,1.22, -0.57, 2.26, 2.31, 1.54, 7.06, repro,
2006-07-28,2.40, 0.65, -3.28, 2.30, 1.54, 7.04, repro,
2006-07-29,2.44, 0.33, 2.90, 2.28, 1.54, 6.99, repro,
2006-07-30,2.42, 1.24, 8.16, 2.62, 1.76, 7.83, repro,
2006-07-31,2.06, 1.04, 4.28, 2.28, 1.52, 6.97, repro,
2006-08-01,2.16, 0.49, 0.92, 2.28, 1.52, 6.97, repro,
2006-08-02,1.67, 0.34, -3.42, 2.29, 1.52, 6.97, repro,
2006-08-03,1.98, 0.87, -2.08, 2.29, 1.53, 6.99, repro,
2006-08-04,2.28, 0.88, -0.17, 2.37, 1.55, 7.14, repro,
2006-08-05,0.78, 2.44, -2.03, 2.35, 1.58, 7.14, repro,
2006-08-06,0.86, 0.89, -5.43, 2.28, 1.52, 6.96, repro,
2006-08-07,3.33, 0.52, -5.30, 2.45, 1.67, 7.44, repro,
2006-08-08,2.16, 1.02, -9.87, 2.29, 1.52, 6.96, repro,
2006-08-09,2.47, -0.49, -1.93, 2.34, 1.57, 7.04, repro,
2006-08-10,1.58, 0.73, 0.30, 2.30, 1.53, 6.99, repro,
2006-08-11,2.96, 0.37, 3.37, 2.72, 1.82, 7.99, repro,
2006-08-12,1.87, 0.12, -4.86, 2.58, 1.74, 8.04, repro,
2006-08-13,2.51, 0.84, 1.02, 2.35, 1.57, 7.09, repro,
2006-08-14,2.61, 0.93, -2.57, 2.32, 1.56, 7.02, repro,
2006-08-15,1.21, 0.51, 6.45, 2.35, 1.56, 7.05, repro,
2006-08-16,0.73, 1.06, 2.66, 2.27, 1.52, 6.96, repro,
2006-08-17,1.87, 0.85, -0.12, 2.28, 1.52, 6.98, repro,
2006-08-18,1.60, 1.04, -3.29, 2.39, 1.62, 7.25, repro,
2006-08-19,2.39, 0.33, -7.23, 2.34, 1.56, 7.17, repro,
2006-08-20,-0.20, -0.62, 3.72, 2.34, 1.56, 7.14, repro,
2006-08-21,2.21, -0.04, -7.19, 2.31, 1.53, 7.05, repro,
2006-08-22,1.96, 1.75, -4.57, 2.31, 1.54, 7.07, repro,
2006-08-23,3.13, 0.59, -0.90, 2.26, 1.52, 6.92, repro,
2006-08-24,0.17, 0.78, 1.91, 2.33, 1.54, 7.09, repro,
2006-08-25,1.09, -0.14, 0.14, 2.30, 1.52, 6.97, repro,
2006-08-26,1.80, 0.85, -0.80, 2.33, 1.54, 7.12, repro,
2006-08-27,0.16, -0.28, 3.59, 2.40, 1.61, 7.32, repro,
2006-08-28,1.43, 0.36, -1.72, 2.39, 1.62, 7.33, repro,
2006-08-29,1.59, 1.78, 3.73, 2.43, 1.63, 7.40, repro,
2006-08-30,2.45, 1.17, 10.92, 2.31, 1.56, 7.08, repro,
2006-08-31,0.76, 1.26, -0.14, 2.40, 1.63, 7.32, repro,
2006-09-01,0.89, 1.13, -2.58, 2.40, 1.62, 7.32, repro,
2006-09-02,1.89, 0.85, -6.25, 2.32, 1.57, 7.08, repro,
2006-09-03,2.05, 0.96, -3.93, 2.35, 1.57, 7.14, repro,
2006-09-04,1.75, 1.00, -2.66, 2.41, 1.61, 7.31, repro,
2006-09-05,1.97, 0.80, -8.81, 2.38, 1.60, 7.33, repro,
2006-09-06,2.28, -0.41, -2.47, 2.47, 1.70, 7.64, repro,
2006-09-07,1.10, 0.50, 0.46, 2.36, 1.62, 7.40, repro,
2006-09-08,2.53, 0.61, -2.95, 2.39, 1.63, 7.46, repro,
2006-09-09,2.08, 1.72, -1.21, 2.36, 1.58, 7.16, repro,
2006-09-10,0.23, 1.45, 6.98, 2.37, 1.60, 7.32, repro,
2006-09-11,1.62, 1.00, -1.57, 2.33, 1.59, 7.14, repro,
2006-09-12,0.87, 0.26, -4.97, 2.32, 1.56, 7.06, repro,
2006-09-13,1.54, 0.42, 1.89, 2.36, 1.59, 7.20, repro,
2006-09-14,2.72, 0.21, -1.74, 2.45, 1.64, 7.48, repro,
2006-09-15,2.97, 0.39, -6.95, 2.38, 1.56, 7.16, repro,
2006-09-16,4.00, -0.03, -2.32, 2.30, 1.53, 6.98, repro,
2006-09-17,2.30, 0.24, -0.02, 2.30, 1.52, 6.98, repro,
2006-09-18,1.43, 0.20, -2.95, 2.28, 1.52, 6.92, repro,
2006-09-19,1.25, 0.92, -7.05, 2.44, 1.61, 7.48, repro,
2006-09-20,2.17, 0.81, -5.79, 2.31, 1.53, 7.03, repro,
2006-09-21,2.99, 1.67, -0.32, 2.42, 1.61, 7.32, repro,
2006-09-22,3.44, 0.16, -1.27, 2.46, 1.62, 7.38, repro,
2006-09-23,0.81, 0.34, -1.31, 2.31, 1.54, 7.03, repro,
2006-09-24,1.98, 0.10, -7.97, 2.55, 1.72, 7.71, repro,
2006-09-25,1.06, 0.97, -2.70, 2.30, 1.53, 7.02, repro,
2006-09-26,1.54, 0.33, -7.59, 2.36, 1.58, 7.17, repro,
2006-09-27,0.90, 0.26, -11.25, 2.28, 1.51, 6.92, repro,
2006-09-28,1.46, 0.67, 1.05, 2.33, 1.58, 7.07, repro,
2006-09-29,0.28, 1.65, 7.32, 2.30, 1.52, 6.97, repro,
2006-09-30,0.27, 0.40, 4.52, 2.49, 1.69, 7.79, repro,
2006-10-01,0.66, 0.98, -0.73, 2.37, 1.60, 7.17, repro,
2006-10-02,0.23, 0.18, -9.24, 2.36, 1.59, 7.20, repro,
2006-10-03,0.97, 0.36, -13.32, 2.35, 1.62, 7.30, repro,
2006-10-04,1.60, 1.13, -10.82, 2.35, 1.59, 7.13, repro,
2006-10-05,0.43, 1.72, -11.12, 2.27, 1.53, 6.97, repro,
2006-10-06,1.55, 0.56, -8.29, 2.33, 1.55, 7.09, repro,
2006-10-07,1.62, 0.93, -7.09, 2.53, 1.72, 7.59, repro,
2006-10-08,0.48, 0.47, -9.29, 2.34, 1.58, 7.09, repro,
2006-10-09,1.51, 0.28, -12.09, 2.40, 1.66, 7.26, repro,
2006-10-10,2.24, 1.02, -4.66, 2.33, 1.58, 7.22, repro,
2006-10-11,1.55, 0.57, -7.55, 2.33, 1.61, 7.28, repro,
2006-10-12,1.55, 0.25, -6.94, 2.28, 1.55, 7.01, repro,
2006-10-13,1.75, 0.48, -4.59, 2.29, 1.54, 7.08, repro,
2006-10-14,1.70, -0.68, -5.08, 2.38, 1.69, 7.46, repro,
2006-10-15,3.12, 1.13, 5.14, 2.31, 1.59, 7.16, repro,
2006-10-16,2.47, 0.03, 1.01, 2.34, 1.62, 7.36, repro,
2006-10-17,3.45, 1.49, -3.39, 2.45, 1.66, 7.72, repro,
2006-10-18,2.70, 2.01, -4.08, 2.38, 1.61, 7.44, repro,
2006-10-19,1.37, 0.87, -1.41, 2.59, 1.79, 8.42, repro,
2006-10-20,3.49, 1.33, -3.46, 2.72, 1.95, 8.92, repro,
2006-10-21,2.22, 0.06, -6.01, 2.49, 1.75, 8.05, repro,
2006-10-22,2.64, 1.91, -5.77, 2.40, 1.66, 7.48, repro,
2006-10-23,2.44, 1.54, -2.11, 2.38, 1.66, 7.51, repro,
2006-10-24,1.19, 1.77, -3.41, 2.47, 1.72, 7.87, repro,
2006-10-25,1.58, 1.29, 0.59, 2.52, 1.74, 7.82, repro,
2006-10-26,2.26, 1.39, -1.67, 2.47, 1.70, 7.60, repro,
2006-10-27,2.22, 1.06, -0.90, 2.30, 1.60, 7.14, repro,
2006-10-28,2.10, 1.06, -2.76, 2.42, 1.70, 7.90, repro,
2006-10-29,2.44, 0.16, -0.83, 2.27, 1.58, 7.16, repro,
2006-10-30,2.42, 1.03, -5.80, 2.26, 1.58, 6.99, repro,
2006-10-31,2.71, 0.43, -5.55, 2.36, 1.65, 7.51, repro,
2006-11-01,2.18, 0.38, -9.15, 2.56, 1.84, 8.35, repro,
2006-11-02,3.50, 0.40, -9.15, 2.46, 1.73, 7.76, repro,
2006-11-03,2.40, 1.30, -7.95, 2.37, 1.68, 7.44, repro,
2006-11-04,1.70, 2.10, -5.73, 2.38, 1.67, 7.48, repro,
2006-11-05,0.65, 0.58, -3.42, 2.50, 1.72, 7.69, repro,
2006-11-06,1.89, 0.93, -1.30, 2.25, 1.58, 7.17, repro,
2006-11-07,3.15, 1.69, 4.80, 2.46, 1.70, 7.42, repro,
2006-11-08,2.30, 0.83, 6.63, 2.31, 1.63, 7.37, repro,
2006-11-09,1.64, 0.26, 0.03, 2.35, 1.65, 7.27, repro,
2006-11-10,1.31, 1.21, -12.39, 2.48, 1.68, 7.62, repro,
2006-11-11,2.32, 1.50, -4.74, 2.36, 1.67, 7.53, repro,
2006-11-12,0.77, 1.68, -5.32, 2.52, 1.71, 7.93, repro,
2006-11-13,1.74, 1.17, 4.89, 2.67, 1.86, 8.39, repro,
2006-11-14,1.21, 0.51, 4.97, 2.32, 1.59, 7.47, repro,
2006-11-15,1.20, 1.74, -5.11, 2.28, 1.53, 7.03, repro,
2006-11-16,1.44, 2.16, 5.61, 2.25, 1.53, 7.01, repro,
2006-11-17,0.65, 0.71, -0.08, 2.26, 1.54, 7.03, repro,
2006-11-18,1.37, -0.20, -6.59, 2.47, 1.74, 7.93, repro,
2006-11-19,0.76, 1.38, -10.23, 2.26, 1.54, 7.04, repro,
2006-11-20,0.54, 2.35, -0.86, 2.26, 1.54, 7.05, repro,
2006-11-21,0.58, 1.27, -0.55, 2.28, 1.54, 7.07, repro,
2006-11-22,1.45, 0.51, -2.36, 2.26, 1.55, 7.07, repro,
2006-11-23,1.22, 1.41, -5.76, 2.34, 1.59, 7.32, repro,
2006-11-24,0.43, 1.16, -2.82, 2.31, 1.62, 7.29, repro,
2006-11-25,0.75, 1.16, -10.13, 2.21, 1.50, 6.81, repro,
2006-11-26,-0.02, 1.28, -13.35, 2.23, 1.52, 6.89, repro,
2006-11-27,0.67, 2.08, -12.74, 2.32, 1.56, 7.16, repro,
2006-11-28,1.25, 1.21, -8.43, 2.28, 1.55, 7.09, repro,
2006-11-29,1.10, 0.36, -5.34, 2.25, 1.55, 7.10, repro,
2006-11-30,-0.49, 1.63, -8.58, 2.26, 1.56, 7.13, repro,
2006-12-01,1.04, 0.60, -9.96, 2.28, 1.56, 7.09, repro,
2006-12-02,1.31, 1.18, -20.84, 2.34, 1.56, 7.13, repro,
2006-12-03,-0.84, 1.23, -19.99, 2.33, 1.56, 7.14, repro,
2006-12-04,-0.19, 2.07, -15.31, 2.27, 1.55, 7.04, repro,
2006-12-05,0.44, 1.31, -8.46, 2.28, 1.58, 7.14, repro,
2006-12-06,-0.03, 0.67, -15.44, 2.31, 1.63, 7.37, repro,
2006-12-07,-1.03, 2.36, -16.68, 2.34, 1.57, 7.16, repro,
2006-12-08,-0.99, 1.78, -8.45, 2.35, 1.58, 7.27, repro,
2006-12-09,0.05, 1.35, -3.98, 2.34, 1.58, 7.17, repro,
2006-12-10,0.17, 2.21, -2.28, 2.52, 1.69, 7.57, repro,
2006-12-11,-1.34, 2.08, -6.57, 2.42, 1.65, 7.46, repro,
2006-12-12,-0.96, 2.05, 0.47, 2.36, 1.59, 7.26, repro,
2006-12-13,-0.75, 2.09, 3.83, 2.33, 1.62, 7.26, repro,
2006-12-14,-0.46, 1.08, 4.59, 2.32, 1.62, 7.20, repro,
2006-12-15,-0.50, 2.13, 5.30, 2.89, 2.01, 9.32, repro,
2006-12-16,0.30, 0.76, 4.10, 2.45, 1.67, 7.38, repro,
2006-12-17,-0.01, 0.77, -7.42, 2.39, 1.66, 7.30, repro,
2006-12-18,0.08, 1.81, -8.70, 2.41, 1.69, 7.55, repro,
2006-12-19,-1.14, 1.18, -2.13, 2.43, 1.66, 7.37, repro,
2006-12-20,-0.64, 0.75, -2.92, 2.45, 1.67, 7.62, repro,
2006-12-21,-0.76, 1.40, -3.65, 2.42, 1.64, 7.47, repro,
2006-12-22,0.17, 0.02, -7.25, 2.93, 1.98, 8.83, repro,
2006-12-23,0.26, 0.21, -4.93, 2.49, 1.69, 7.71, repro,
2006-12-24,-0.05, 0.59, -6.60, 2.27, 1.56, 6.95, repro,
2006-12-25,-0.12, 1.85, -7.59, 2.41, 1.64, 7.44, repro,
2006-12-26,0.45, 0.65, -6.18, 2.56, 1.71, 7.92, repro,
2006-12-27,0.20, 0.74, -1.00, 2.60, 1.77, 8.15, repro,
2006-12-28,1.01, -0.52, -8.28, 2.91, 2.03, 9.52, repro,
2006-12-29,-0.14, 1.26, -19.80, 2.51, 1.76, 7.88, repro,
2006-12-30,0.10, 0.36, -6.88, 2.60, 1.76, 8.07, repro,
2006-12-31,-0.30, 0.63, -11.03, 2.54, 1.72, 7.92, repro,
2007-01-01,-0.22, 1.11, -3.96, 2.83, 1.88, 8.69, repro,
2007-01-02,-0.58, 1.08, 3.78, 2.73, 1.90, 8.42, repro,
2007-01-03,-0.84, 0.64, 10.28, 2.38, 1.65, 7.47, repro,
2007-01-04,0.00, 0.56, 8.86, 2.34, 1.62, 7.33, repro,
2007-01-05,-0.28, 0.45, 1.05, 2.38, 1.63, 7.39, repro,
2007-01-06,-0.20, 0.18, 0.30, 2.38, 1.68, 7.67, repro,
2007-01-07,0.57, -0.09, -9.32, 2.38, 1.66, 7.34, repro,
2007-01-08,0.36, -0.09, -12.95, 2.40, 1.65, 7.38, repro,
2007-01-09,0.50, 0.61, -16.05, 2.33, 1.60, 7.14, repro,
2007-01-10,1.35, 0.29, -8.47, 2.35, 1.63, 7.29, repro,
2007-01-11,0.52, -0.08, -15.74, 2.39, 1.62, 7.27, repro,
2007-01-12,-0.30, 0.26, -19.28, 2.26, 1.56, 6.97, repro,
2007-01-13,0.10, -0.42, -15.75, 2.24, 1.54, 6.92, repro,
2007-01-14,0.79, 0.19, -22.46, 2.27, 1.55, 6.97, repro,
2007-01-15,0.71, 0.65, -18.93, 2.21, 1.52, 6.82, repro,
2007-01-16,-0.24, 0.20, -12.96, 2.27, 1.55, 6.88, repro,
2007-01-17,-0.08, -0.72, -11.45, 2.26, 1.55, 6.95, repro,
2007-01-18,0.15, -0.36, -15.92, 2.32, 1.59, 7.11, repro,
2007-01-19,0.90, -0.05, -13.84, 2.31, 1.59, 7.21, repro,
2007-01-20,1.17, 0.48, -12.92, 2.30, 1.57, 7.14, repro,
2007-01-21,0.59, 0.36, -10.40, 2.27, 1.53, 6.87, repro,
2007-01-22,0.51, -0.58, -6.47, 2.27, 1.54, 6.93, repro,
2007-01-23,0.65, -0.16, -9.86, 2.23, 1.53, 6.87, repro,
2007-01-24,0.90, 0.11, -13.69, 2.28, 1.55, 6.99, repro,
2007-01-25,1.12, 0.65, -18.03, 2.60, 1.79, 8.08, repro,
2007-01-26,1.24, 0.38, -12.01, 2.29, 1.53, 6.97, repro,
2007-01-27,1.65, -0.14, -15.48, 2.23, 1.53, 6.84, repro,
2007-01-28,1.10, -0.51, -13.71, 2.27, 1.55, 6.92, repro,
2007-01-29,2.10, -0.10, -16.91, 2.24, 1.52, 6.87, repro,
2007-01-30,1.05, -0.05, -12.74, 2.37, 1.62, 7.27, repro,
2007-01-31,1.26, -0.11, -11.61, 2.27, 1.55, 6.91, repro,
2007-02-01,1.44, -0.90, -12.70, 2.33, 1.58, 7.07, repro,
2007-02-02,2.51, -0.28, -9.80, 2.33, 1.56, 7.00, repro,
2007-02-03,2.03, 0.23, -14.99, 2.39, 1.59, 7.20, repro,
2007-02-04,2.47, 0.07, -17.83, 2.35, 1.58, 7.15, repro,
2007-02-05,1.93, 1.31, -24.39, 2.30, 1.56, 7.09, repro,
2007-02-06,2.85, 0.44, -21.40, 2.35, 1.58, 7.17, repro,
2007-02-07,3.04, -0.38, -25.03, 2.32, 1.57, 7.09, repro,
2007-02-08,2.77, -0.17, -28.01, 2.41, 1.63, 7.28, repro,
2007-02-09,2.49, 0.29, -22.10, 2.38, 1.62, 7.33, repro,
2007-02-10,2.36, 0.68, -18.37, 2.29, 1.59, 7.06, repro,
2007-02-11,3.12, 0.48, -14.53, 2.36, 1.59, 7.23, repro,
2007-02-12,3.06, 0.27, -21.25, 2.30, 1.59, 7.11, repro,
2007-02-13,1.93, 1.11, -29.79, 2.33, 1.56, 7.07, repro,
2007-02-14,1.99, 1.28, -23.34, 2.26, 1.54, 6.90, repro,
2007-02-15,1.32, 0.62, -8.75, 2.32, 1.58, 7.13, repro,
2007-02-16,3.00, -0.05, -3.94, 2.33, 1.57, 7.11, repro,
2007-02-17,2.45, -0.07, -16.05, 2.43, 1.66, 7.60, repro,
2007-02-18,1.72, 1.15, -4.10, 2.35, 1.60, 7.16, repro,
2007-02-19,2.04, 1.05, -2.41, 2.32, 1.57, 7.06, repro,
2007-02-20,2.62, 1.41, 1.41, 2.33, 1.58, 7.11, repro,
2007-02-21,2.62, 1.05, -2.11, 2.28, 1.54, 6.91, repro,
2007-02-22,3.04, 1.35, -16.20, 2.26, 1.53, 6.86, repro,
2007-02-23,4.24, 1.76, -10.51, 2.29, 1.55, 6.98, repro,
2007-02-24,3.16, 0.95, -14.14, 2.30, 1.55, 6.96, repro,
2007-02-25,3.23, 1.35, -15.46, 2.29, 1.56, 6.96, repro,
2007-02-26,3.93, 1.55, -13.56, 2.25, 1.52, 6.81, repro,
2007-02-27,4.15, 1.91, -9.42, 2.27, 1.55, 6.91, repro,
2007-02-28,3.26, 1.90, -8.85, 2.31, 1.58, 7.06, repro,
2007-03-01,1.97, 0.98, -13.04, 2.34, 1.59, 7.11, repro,
2007-03-02,1.37, 0.73, -17.14, 2.45, 1.74, 7.57, repro,
2007-03-03,0.27, 1.02, -19.53, 2.33, 1.60, 7.07, repro,
2007-03-04,1.20, 0.57, -13.71, 2.24, 1.53, 6.83, repro,
2007-03-05,2.75, 1.06, -19.87, 2.33, 1.59, 7.10, repro,
2007-03-06,2.06, 1.06, -16.25, 2.29, 1.56, 7.01, repro,
2007-03-07,0.62, 1.89, -11.30, 2.32, 1.59, 7.14, repro,
2007-03-08,1.03, 1.11, -4.98, 2.30, 1.58, 7.04, repro,
2007-03-09,0.99, 0.90, -10.01, 2.30, 1.56, 6.97, repro,
2007-03-10,1.30, 0.92, -6.97, 2.29, 1.55, 6.95, repro,
2007-03-11,2.87, 1.31, -11.84, 2.38, 1.63, 7.33, repro,
2007-03-12,1.03, 1.53, -3.91, 2.28, 1.55, 6.96, repro,
2007-03-13,1.96, 0.65, -6.72, 2.27, 1.54, 6.93, repro,
2007-03-14,1.94, 0.56, -12.31, 2.34, 1.60, 7.08, repro,
2007-03-15,1.62, 1.10, -20.51, 2.30, 1.56, 7.04, repro,
2007-03-16,1.63, 0.86, -17.63, 2.30, 1.55, 7.00, repro,
2007-03-17,2.02, 1.22, -11.65, 2.34, 1.59, 7.08, repro,
2007-03-18,1.75, 1.01, -12.20, 2.28, 1.54, 6.90, repro,
2007-03-19,0.68, 0.19, -14.45, 2.31, 1.57, 7.04, repro,
2007-03-20,0.37, 1.68, -4.63, 2.36, 1.57, 7.08, repro,
2007-03-21,0.63, 1.38, -1.36, 2.38, 1.60, 7.18, repro,
2007-03-22,0.77, 1.20, -2.46, 2.31, 1.57, 7.03, repro,
2007-03-23,1.73, 1.34, -8.35, 2.35, 1.64, 7.25, repro,
2007-03-24,-0.25, 1.75, -8.79, 2.40, 1.63, 7.30, repro,
2007-03-25,1.04, 0.66, -6.58, 2.29, 1.54, 6.97, repro,
2007-03-26,0.62, 1.23, -11.48, 2.30, 1.54, 6.90, repro,
2007-03-27,3.20, 1.33, -11.85, 2.35, 1.54, 6.96, repro,
2007-03-28,4.01, -1.42, -16.47, 2.34, 1.55, 6.97, repro,
2007-03-29,2.10, 0.63, -22.18, 2.38, 1.64, 7.31, repro,
2007-03-30,1.37, 1.40, -24.82, 2.31, 1.55, 7.03, repro,
2007-03-31,2.18, 0.94, -13.43, 2.29, 1.54, 6.94, repro,
2007-04-01,2.35, 0.46, -11.64, 2.36, 1.57, 7.12, repro,
2007-04-02,2.92, 0.37, -12.90, 2.37, 1.60, 7.20, repro,
2007-04-03,3.14, 0.92, -23.92, 2.34, 1.58, 7.16, repro,
2007-04-04,2.27, 0.94, -29.20, 2.39, 1.58, 7.19, repro,
2007-04-05,2.57, 1.34, -25.75, 2.38, 1.56, 7.14, repro,
2007-04-06,1.29, 2.08, -25.09, 2.48, 1.65, 7.41, repro,
2007-04-07,1.81, 1.97, -16.31, 2.37, 1.57, 7.09, repro,
2007-04-08,0.64, 1.91, -10.07, 2.36, 1.58, 7.11, repro,
2007-04-09,2.51, 1.46, -8.99, 2.27, 1.51, 6.84, repro,
2007-04-10,1.75, 1.52, -6.12, 2.33, 1.56, 7.16, repro,
2007-04-11,1.81, 1.32, -8.18, 2.38, 1.59, 7.28, repro,
2007-04-12,0.96, 1.44, -3.74, 2.28, 1.53, 6.88, repro,
2007-04-13,1.74, 0.82, -9.31, 2.31, 1.54, 6.96, repro,
2007-04-14,1.44, 1.52, -8.86, 2.31, 1.55, 7.02, repro,
2007-04-15,1.55, 0.38, -6.55, 2.29, 1.50, 6.87, repro,
2007-04-16,1.03, 0.78, -11.06, 2.30, 1.53, 6.92, repro,
2007-04-17,2.00, 1.47, -8.64, 2.27, 1.53, 6.86, repro,
2007-04-18,1.45, 1.46, -7.58, 2.30, 1.56, 7.01, repro,
2007-04-19,3.86, -0.23, -9.98, 2.32, 1.55, 7.03, repro,
2007-04-20,2.12, 0.47, -5.85, 2.27, 1.51, 6.81, repro,
2007-04-21,1.00, 0.56, -3.69, 2.31, 1.52, 6.87, repro,
2007-04-22,0.76, 0.36, -10.01, 2.29, 1.52, 6.87, repro,
2007-04-23,1.03, 0.64, -12.57, 2.37, 1.56, 7.04, repro,
2007-04-24,2.16, 0.98, -15.78, 2.43, 1.64, 7.40, repro,
2007-04-25,1.77, 0.80, -8.32, 2.29, 1.56, 6.98, repro,
2007-04-26,0.80, -0.10, -8.85, 2.32, 1.55, 6.95, repro,
2007-04-27,0.97, 0.10, -4.90, 2.46, 1.69, 7.71, repro,
2007-04-28,1.32, 1.26, -8.84, 2.37, 1.59, 7.26, repro,
2007-04-29,0.91, 1.63, -12.22, 2.34, 1.55, 7.02, repro,
2007-04-30,1.86, 0.34, -10.55, 2.32, 1.56, 7.04, repro,
2007-05-01,2.21, 1.34, -14.07, 2.26, 1.53, 6.87, repro,
2007-05-02,2.69, 1.53, -13.30, 2.44, 1.70, 7.66, repro,
2007-05-03,0.80, 2.30, -11.50, 2.43, 1.60, 7.34, repro,
2007-05-04,2.48, 0.46, -4.31, 2.32, 1.54, 6.93, repro,
2007-05-05,1.32, 1.63, -9.82, 2.32, 1.56, 7.02, repro,
2007-05-06,0.40, 1.11, -11.34, 2.31, 1.54, 6.97, repro,
2007-05-07,0.57, 0.89, -10.00, 2.31, 1.55, 6.94, repro,
2007-05-08,1.16, 0.48, -7.75, 2.28, 1.52, 6.85, repro,
2007-05-09,1.82, 0.95, -5.78, 2.30, 1.54, 6.95, repro,
2007-05-10,2.01, 0.30, -17.58, 2.44, 1.64, 7.37, repro,
2007-05-11,2.46, 0.81, -17.93, 2.41, 1.65, 7.36, repro,
2007-05-12,0.63, 1.10, -11.50, 2.39, 1.61, 7.34, repro,
2007-05-13,0.90, 0.07, -10.89, 2.78, 2.11, 9.55, repro,
2007-05-14,2.00, 0.34, -13.62, 2.34, 1.57, 7.09, repro,
2007-05-15,1.55, -0.30, -19.32, 2.31, 1.54, 6.97, repro,
2007-05-16,0.74, 0.05, -15.07, 2.46, 1.76, 7.85, repro,
2007-05-17,0.70, -0.06, -10.80, 2.30, 1.59, 7.10, repro,
2007-05-18,1.64, 0.68, -12.07, 2.30, 1.57, 7.02, repro,
2007-05-19,2.30, 1.30, -18.92, 2.32, 1.55, 6.99, repro,
2007-05-20,0.83, 1.07, -9.78, 2.44, 1.63, 7.41, repro,
2007-05-21,2.27, 0.50, -8.75, 2.32, 1.56, 7.01, repro,
2007-05-22,1.87, -0.02, -11.00, 2.29, 1.55, 6.91, repro,
2007-05-23,1.46, 0.15, -15.95, 2.37, 1.61, 7.12, repro,
2007-05-24,0.87, 1.08, -15.82, 2.37, 1.59, 7.12, repro,
2007-05-25,1.81, 1.32, -15.55, 2.30, 1.53, 6.87, repro,
2007-05-26,2.17, 1.00, -15.20, 2.31, 1.54, 6.93, repro,
2007-05-27,0.65, 1.20, -8.62, 2.29, 1.55, 6.91, repro,
2007-05-28,1.87, 1.05, -5.85, 2.29, 1.55, 6.93, repro,
2007-05-29,0.89, 0.45, -18.70, 2.30, 1.54, 6.89, repro,
2007-05-30,1.36, 1.15, -15.85, 2.35, 1.56, 7.00, repro,
2007-05-31,2.96, 0.24, -18.93, 2.30, 1.55, 6.93, repro,
2007-06-01,0.72, 1.39, -15.47, 2.31, 1.55, 6.94, repro,
2007-06-02,1.20, -0.10, -12.98, 2.24, 1.53, 6.78, repro,
2007-06-03,0.22, 0.18, -11.74, 2.29, 1.55, 6.90, repro,
2007-06-04,1.19, 1.08, -12.51, 2.29, 1.54, 6.88, repro,
2007-06-05,0.59, 1.17, -5.20, 2.33, 1.56, 7.02, repro,
2007-06-06,1.98, 0.25, -0.02, 2.29, 1.56, 6.94, repro,
2007-06-07,2.17, -0.40, -5.03, 2.28, 1.54, 6.82, repro,
2007-06-08,0.16, -0.08, -9.36, 2.32, 1.56, 6.91, repro,
2007-06-09,0.59, 1.26, -12.23, 2.32, 1.55, 7.01, repro,
