PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSOB
Station name,MountainSkiSCIGN
Begin Date, 1998-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2308442267 North Latitude, -117.2101258960 East Longitude, 1733.15257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-01,23.30, -6.82, -7.27, 2.40, 2.14, 9.57, repro,
2004-01-02,21.71, -8.52, -6.37, 2.25, 2.13, 9.51, repro,
2004-01-03,20.78, -7.98, -2.59, 2.19, 1.96, 8.86, repro,
2004-01-04,21.69, -6.81, -14.84, 2.13, 1.97, 8.85, repro,
2004-01-05,22.64, -8.98, -14.56, 2.17, 2.06, 9.32, repro,
2004-01-06,22.30, -6.94, -12.09, 2.17, 1.99, 8.76, repro,
2004-01-07,21.97, -3.98, -13.07, 2.17, 2.02, 9.03, repro,
2004-01-08,22.69, -7.09, -15.77, 2.18, 2.01, 9.00, repro,
2004-01-09,21.72, -6.46, -19.28, 2.24, 2.09, 9.26, repro,
2004-01-10,22.07, -7.01, -15.22, 2.12, 1.94, 8.68, repro,
2004-01-11,23.06, -7.26, -15.11, 2.23, 2.09, 9.43, repro,
2004-01-12,22.26, -7.18, -15.51, 2.18, 2.04, 9.09, repro,
2004-01-13,21.87, -7.25, -11.69, 2.19, 2.00, 9.23, repro,
2004-01-14,21.47, -8.17, -15.66, 2.14, 1.92, 8.85, repro,
2004-01-15,21.76, -8.41, -13.56, 2.19, 2.07, 9.36, repro,
2004-01-16,22.56, -6.18, -19.70, 2.19, 1.87, 8.73, repro,
2004-01-17,21.05, -6.33, -9.01, 2.09, 1.99, 8.75, repro,
2004-01-18,23.02, -7.25, -6.46, 2.11, 1.94, 8.87, repro,
2004-01-19,21.89, -6.68, -3.80, 2.15, 1.97, 9.02, repro,
2004-01-20,20.50, -7.94, -17.55, 2.27, 2.02, 9.23, repro,
2004-01-21,22.15, -3.60, -13.42, 2.17, 1.98, 8.93, repro,
2004-01-22,16.04, -6.82, -23.75, 2.25, 2.03, 9.27, repro,
2004-01-23,19.11, -7.13, -11.84, 2.12, 1.94, 8.95, repro,
2004-01-24,21.20, -7.52, -0.10, 2.22, 2.10, 9.56, repro,
2004-01-25,21.83, -6.68, -9.11, 2.14, 1.94, 8.86, repro,
2004-01-26,22.12, -6.47, -0.81, 2.15, 1.95, 8.93, repro,
2004-01-27,20.87, -6.89, -12.67, 2.18, 2.00, 9.15, repro,
2004-01-28,19.76, -4.20, -24.00, 2.16, 2.01, 8.91, repro,
2004-01-29,22.72, -5.56, -2.77, 2.26, 2.03, 9.38, repro,
2004-01-30,21.33, -7.97, 4.68, 2.17, 1.96, 9.13, repro,
2004-01-31,22.58, -6.05, -1.48, 2.05, 1.88, 8.63, repro,
2004-02-01,21.83, -6.24, -6.32, 2.05, 1.85, 8.62, repro,
2004-02-02,21.55, -6.76, -16.28, 2.03, 1.83, 8.46, repro,
2004-02-03,27.15, -3.64, -30.13, 2.09, 2.00, 8.80, repro,
2004-02-04,19.03, -7.59, 2.60, 2.35, 2.30, 10.64, repro,
2004-02-05,19.51, -7.97, -1.90, 2.15, 2.05, 9.09, repro,
2004-02-06,19.83, -4.76, -15.54, 2.15, 2.02, 9.16, repro,
2004-02-07,21.59, -6.67, -4.83, 2.13, 1.92, 8.82, repro,
2004-02-08,19.94, -6.81, -12.45, 2.14, 1.97, 9.25, repro,
2004-02-09,20.71, -6.77, -5.02, 2.11, 1.95, 8.83, repro,
2004-02-10,19.31, -6.85, 2.97, 2.16, 2.02, 9.34, repro,
2004-02-11,22.31, -5.75, -5.35, 2.17, 2.03, 9.01, repro,
2004-02-12,19.29, -6.09, -9.92, 2.20, 1.94, 9.37, repro,
2004-02-13,21.27, -6.63, -5.52, 2.16, 1.93, 9.26, repro,
2004-02-14,21.54, -4.94, -12.69, 2.20, 1.94, 9.34, repro,
2004-02-15,21.40, -7.26, -5.34, 2.23, 2.08, 10.05, repro,
2004-02-16,21.80, -6.12, -9.30, 2.14, 1.92, 9.18, repro,
2004-02-17,20.92, -6.43, -9.47, 2.12, 1.90, 9.03, repro,
2004-02-18,21.12, -6.00, -8.24, 2.15, 1.94, 9.19, repro,
2004-02-19,21.88, -4.19, -7.64, 2.13, 1.94, 9.19, repro,
2004-02-20,21.69, -6.03, -5.93, 2.21, 1.98, 9.33, repro,
2004-02-21,23.34, -6.97, -23.33, 2.18, 1.99, 9.17, repro,
2004-02-22,26.09, -7.26, 1.01, 2.11, 1.90, 8.67, repro,
2004-02-23,22.76, -7.64, -21.17, 2.12, 1.93, 8.75, repro,
2004-02-24,22.37, -7.73, -1.54, 2.18, 2.03, 8.96, repro,
2004-02-25,22.80, -5.95, -7.06, 2.27, 2.12, 9.70, repro,
2004-02-26,23.43, -6.26, -0.34, 2.17, 2.01, 9.14, repro,
2004-02-27,22.78, -6.80, -0.10, 2.11, 1.88, 8.52, repro,
2004-02-28,21.71, -6.50, 3.20, 2.56, 2.39, 10.68, repro,
2004-02-29,23.18, -6.59, -15.85, 2.09, 1.87, 8.42, repro,
2004-03-01,22.37, -6.14, -11.48, 2.20, 2.02, 9.17, repro,
2004-03-02,22.66, -6.96, -18.42, 2.15, 1.96, 8.88, repro,
2004-03-03,15.11, -7.00, -23.82, 2.21, 2.08, 9.53, repro,
2004-03-04,19.58, -5.74, -13.29, 2.14, 1.97, 8.95, repro,
2004-03-05,23.01, -5.87, -10.73, 2.15, 2.00, 9.13, repro,
2004-03-06,21.89, -8.08, -11.42, 2.21, 2.09, 9.55, repro,
2004-03-07,20.32, -7.25, -7.97, 2.17, 2.01, 9.24, repro,
2004-03-08,21.70, -6.69, -15.00, 2.17, 1.99, 9.02, repro,
2004-03-09,22.28, -7.08, -9.44, 2.16, 2.03, 8.86, repro,
2004-03-10,18.01, -7.17, -5.08, 2.13, 1.97, 8.85, repro,
2004-03-11,20.69, -7.14, 5.01, 2.19, 2.01, 9.20, repro,
2004-03-12,21.63, -6.28, -10.39, 2.23, 2.07, 9.61, repro,
2004-03-13,19.11, -7.22, -9.07, 2.25, 2.06, 9.38, repro,
2004-03-14,21.70, -6.72, -11.60, 2.28, 2.08, 9.46, repro,
2004-03-15,21.25, -5.41, -14.89, 2.12, 1.90, 8.63, repro,
2004-03-16,20.64, -7.59, -5.68, 2.12, 1.91, 8.74, repro,
2004-03-17,19.94, -7.42, -4.29, 2.40, 2.10, 10.27, repro,
2004-03-18,22.25, -5.15, -9.08, 2.23, 1.98, 9.23, repro,
2004-03-19,21.31, -7.15, -1.86, 2.30, 2.12, 10.03, repro,
2004-03-20,20.87, -5.35, -5.72, 2.19, 1.98, 9.22, repro,
2004-03-21,19.79, -5.26, -13.47, 2.18, 1.99, 9.33, repro,
2004-03-22,21.13, -7.20, -12.41, 2.23, 1.98, 9.35, repro,
2004-03-23,22.82, -6.20, -11.89, 2.24, 2.04, 9.72, repro,
2004-03-24,20.69, -6.34, -3.70, 2.15, 1.92, 8.78, repro,
2004-03-25,20.46, -6.30, -5.18, 2.20, 2.00, 9.29, repro,
2004-03-26,19.85, -5.94, 3.83, 2.17, 1.96, 9.17, repro,
2004-03-27,21.88, -6.54, -3.49, 2.18, 1.98, 9.22, repro,
2004-03-28,19.39, -7.62, 2.50, 2.37, 2.18, 10.33, repro,
2004-03-29,20.86, -6.67, -5.26, 2.15, 1.94, 8.88, repro,
2004-03-30,22.55, -6.90, -9.83, 2.23, 2.08, 9.63, repro,
2004-03-31,20.75, -7.25, 0.49, 2.17, 1.96, 8.92, repro,
2004-04-01,22.35, -6.57, -6.38, 2.24, 2.02, 9.33, repro,
2004-04-02,19.48, -6.14, -5.28, 2.10, 1.91, 8.75, repro,
2004-04-03,21.72, -5.60, -10.31, 2.17, 1.94, 9.06, repro,
2004-04-04,20.21, -5.39, 0.78, 2.19, 2.01, 9.23, repro,
2004-04-05,20.41, -6.35, -4.49, 2.18, 1.96, 9.00, repro,
2004-04-06,21.24, -6.71, -7.70, 2.12, 1.93, 8.92, repro,
2004-04-07,20.50, -6.08, -8.52, 2.10, 1.86, 8.57, repro,
2004-04-08,21.72, -6.14, -6.20, 2.18, 1.96, 9.13, repro,
2004-04-09,18.47, -5.20, -10.19, 2.16, 1.97, 9.14, repro,
2004-04-10,21.69, -7.33, -6.55, 2.14, 1.95, 8.99, repro,
2004-04-11,20.60, -7.85, -1.54, 2.15, 1.94, 8.90, repro,
2004-04-12,22.12, -5.23, -9.40, 2.09, 1.84, 8.47, repro,
2004-04-13,23.16, -6.05, -9.32, 2.17, 1.92, 9.05, repro,
2004-04-14,20.58, -7.29, -0.11, 2.26, 2.03, 9.74, repro,
2004-04-15,21.70, -5.63, -5.59, 2.12, 1.91, 8.74, repro,
2004-04-16,22.71, -7.20, -4.15, 2.11, 1.88, 8.58, repro,
2004-04-17,21.78, -5.78, -2.77, 2.22, 2.01, 9.48, repro,
2004-04-18,23.12, -4.14, -22.27, 2.13, 1.91, 8.71, repro,
2004-04-19,21.51, -6.98, -1.58, 2.14, 1.97, 9.14, repro,
2004-04-20,21.10, -6.15, -3.40, 2.16, 1.90, 8.73, repro,
2004-04-21,21.85, -7.27, 2.45, 2.16, 1.92, 8.79, repro,
2004-04-22,19.62, -7.97, 2.21, 2.25, 2.00, 9.48, repro,
2004-04-23,19.33, -7.97, 9.47, 2.18, 1.94, 8.95, repro,
2004-04-24,20.82, -8.04, 0.18, 2.16, 1.92, 8.91, repro,
2004-04-25,20.39, -7.44, 3.57, 2.34, 2.33, 10.62, repro,
2004-04-26,20.87, -4.36, -5.93, 2.28, 2.13, 9.95, repro,
2004-04-27,20.20, -8.63, 0.83, 2.26, 2.07, 9.46, repro,
2004-04-28,21.55, -7.03, 1.03, 2.12, 1.91, 8.64, repro,
2004-04-29,20.27, -7.27, -0.64, 2.18, 2.00, 8.99, repro,
2004-04-30,20.28, -7.45, -10.36, 2.26, 2.04, 9.62, repro,
2004-05-01,19.61, -6.48, -3.85, 2.21, 2.01, 9.38, repro,
2004-05-02,21.13, -6.17, 0.22, 2.29, 2.10, 9.75, repro,
2004-05-03,22.07, -6.40, -4.00, 2.20, 2.03, 8.97, repro,
2004-05-04,21.41, -7.27, 3.07, 2.22, 2.03, 9.29, repro,
2004-05-05,20.98, -6.94, 3.02, 2.22, 2.08, 9.40, repro,
2004-05-06,21.28, -5.67, -7.42, 2.18, 1.97, 8.80, repro,
2004-05-07,17.23, -7.15, 2.95, 2.33, 2.24, 10.41, repro,
2004-05-08,21.37, -7.84, -4.12, 2.63, 2.31, 10.55, repro,
2004-05-09,21.13, -7.44, 8.72, 2.36, 2.28, 10.41, repro,
2004-05-10,19.92, -9.66, 19.61, 2.27, 2.11, 9.83, repro,
2004-05-11,22.20, -8.59, 8.41, 2.20, 2.12, 9.42, repro,
2004-05-12,17.90, -8.42, 8.29, 2.28, 2.19, 9.91, repro,
2004-05-13,19.00, -8.79, 10.57, 2.24, 2.12, 9.55, repro,
2004-05-14,21.00, -7.34, 2.75, 2.30, 2.13, 9.99, repro,
2004-05-15,21.57, -9.06, 13.70, 2.23, 2.06, 9.42, repro,
2004-05-16,21.55, -7.99, 12.97, 2.17, 2.04, 9.12, repro,
2004-05-17,18.73, -8.30, 3.55, 2.17, 2.04, 9.13, repro,
2004-05-18,20.60, -8.74, 0.75, 2.18, 2.00, 9.27, repro,
2004-05-19,19.86, -9.08, 3.63, 2.22, 1.96, 9.04, repro,
2004-05-20,18.11, -10.92, 15.77, 2.20, 2.03, 9.24, repro,
2004-05-21,20.47, -8.89, 9.89, 2.17, 1.98, 8.90, repro,
2004-05-22,21.38, -9.45, 11.51, 2.05, 1.88, 8.44, repro,
2004-05-23,20.81, -9.96, 3.41, 2.14, 1.97, 9.01, repro,
2004-05-24,20.12, -11.02, 13.18, 2.17, 1.98, 9.15, repro,
2004-05-25,18.79, -9.61, 12.41, 2.29, 2.08, 10.05, repro,
2004-05-26,19.23, -11.10, 15.15, 2.13, 1.95, 8.64, repro,
2004-05-27,20.87, -10.11, 14.60, 2.25, 2.10, 9.50, repro,
2004-05-28,22.47, -7.92, 3.95, 2.19, 2.06, 9.03, repro,
2004-05-29,21.69, -8.48, 2.05, 2.25, 2.13, 9.98, repro,
2004-05-30,20.92, -8.84, 8.57, 2.29, 2.17, 9.40, repro,
2004-05-31,20.95, -9.56, 6.25, 2.14, 1.91, 8.83, repro,
2004-06-01,21.33, -9.84, 10.24, 2.13, 1.93, 8.97, repro,
2004-06-02,18.54, -9.14, 8.85, 2.31, 2.05, 9.48, repro,
2004-06-03,21.99, -8.28, 1.34, 2.12, 1.97, 9.05, repro,
2004-06-04,21.95, -7.79, -0.52, 2.15, 1.99, 9.28, repro,
2004-06-05,22.02, -8.40, 0.50, 2.16, 2.01, 8.98, repro,
2004-06-06,19.34, -11.01, 5.60, 2.59, 2.56, 11.42, repro,
2004-06-07,22.33, -7.76, 6.31, 2.08, 1.89, 8.68, repro,
2004-06-08,20.86, -8.60, 6.42, 2.21, 2.14, 10.17, repro,
2004-06-09,22.21, -8.06, 10.13, 2.18, 2.02, 9.30, repro,
2004-06-10,20.34, -8.69, 4.66, 2.17, 1.95, 9.07, repro,
2004-06-11,19.69, -9.76, 10.33, 2.17, 1.98, 9.04, repro,
2004-06-12,21.95, -9.17, -0.21, 2.24, 2.03, 9.56, repro,
2004-06-13,21.30, -6.52, -5.86, 5.46, 5.05, 24.62, repro,
2004-06-14,21.07, -8.89, -0.59, 2.18, 2.02, 9.45, repro,
2004-06-15,21.00, -8.28, -0.47, 2.14, 1.91, 8.94, repro,
2004-06-16,20.37, -8.69, -12.09, 2.20, 2.01, 9.09, repro,
2004-06-17,21.05, -8.07, -6.55, 2.20, 1.99, 9.11, repro,
2004-06-18,21.76, -8.13, -3.28, 2.26, 2.05, 9.17, repro,
2004-06-19,23.28, -5.72, -7.94, 2.08, 1.86, 8.50, repro,
2004-06-20,21.73, -6.99, -6.45, 2.09, 1.92, 8.83, repro,
2004-06-21,21.41, -8.54, 3.88, 2.12, 1.95, 8.86, repro,
2004-06-22,19.53, -8.24, 13.89, 2.22, 1.94, 8.89, repro,
2004-06-23,20.60, -8.27, -0.96, 2.12, 1.88, 8.57, repro,
2004-06-24,21.25, -6.08, 0.02, 2.11, 1.92, 8.68, repro,
2004-06-25,22.73, -6.49, -2.75, 2.31, 2.06, 9.74, repro,
2004-06-26,22.23, -8.70, -0.24, 2.13, 1.90, 8.62, repro,
2004-06-27,21.54, -7.76, 2.71, 2.19, 1.92, 8.85, repro,
2004-06-28,19.52, -7.56, -5.37, 2.12, 1.94, 8.76, repro,
2004-06-29,21.05, -8.21, 1.33, 2.33, 2.11, 9.43, repro,
2004-06-30,22.46, -6.35, -4.86, 2.14, 1.93, 8.75, repro,
2004-07-01,20.65, -7.93, 0.76, 2.23, 2.03, 9.19, repro,
2004-07-02,20.82, -8.08, -4.58, 2.15, 1.97, 8.92, repro,
2004-07-03,20.25, -7.46, -3.20, 2.11, 1.92, 8.48, repro,
2004-07-04,21.38, -6.98, -0.39, 2.17, 2.01, 8.93, repro,
2004-07-05,20.91, -6.28, -1.82, 2.16, 1.98, 8.78, repro,
2004-07-06,20.59, -6.82, -4.03, 2.19, 2.01, 9.07, repro,
2004-07-07,22.58, -7.94, 1.49, 2.31, 2.12, 9.59, repro,
2004-07-08,21.71, -8.01, 4.68, 2.24, 2.04, 9.11, repro,
2004-07-09,24.65, -7.51, -7.43, 2.24, 2.01, 9.13, repro,
2004-07-10,21.87, -6.12, -8.80, 2.22, 1.97, 9.03, repro,
2004-07-11,21.75, -6.53, 0.65, 2.17, 1.94, 8.85, repro,
2004-07-12,21.69, -7.61, -2.94, 2.17, 1.97, 8.88, repro,
2004-07-13,21.52, -7.29, -1.73, 2.15, 1.93, 8.76, repro,
2004-07-14,22.97, -5.79, -2.99, 2.16, 2.01, 8.86, repro,
2004-07-15,22.69, -5.64, -1.35, 2.11, 1.92, 8.87, repro,
2004-07-16,24.26, -7.09, 0.47, 2.36, 2.13, 10.17, repro,
2004-07-17,22.02, -5.77, -1.14, 2.07, 1.94, 8.71, repro,
2004-07-18,21.73, -7.09, 1.38, 2.09, 1.94, 8.79, repro,
2004-07-19,21.79, -7.28, -0.44, 2.17, 2.06, 9.22, repro,
2004-07-20,23.69, -7.39, -1.70, 2.07, 1.98, 8.77, repro,
2004-07-21,22.64, -7.16, 0.23, 2.09, 1.96, 8.91, repro,
2004-07-22,21.63, -6.50, 4.05, 2.08, 1.97, 8.82, repro,
2004-07-23,19.94, -6.92, 3.60, 2.16, 2.06, 8.93, repro,
2004-07-24,23.22, -6.43, 1.14, 2.08, 1.97, 8.79, repro,
2004-07-25,22.68, -7.60, 6.71, 2.14, 2.07, 9.36, repro,
2004-07-26,22.27, -6.68, 4.05, 2.10, 1.97, 8.73, repro,
2004-07-27,23.66, -5.08, -5.20, 2.11, 1.98, 8.84, repro,
2004-07-28,22.24, -7.55, -1.90, 2.10, 1.99, 8.93, repro,
2004-07-29,21.70, -5.41, -1.67, 2.14, 1.96, 8.80, repro,
2004-07-30,21.25, -6.04, 0.84, 2.08, 1.92, 8.66, repro,
2004-07-31,22.02, -6.63, 0.19, 2.10, 1.88, 8.63, repro,
2004-08-01,21.93, -6.20, -3.69, 2.04, 1.87, 8.48, repro,
2004-08-02,24.74, -4.89, -3.87, 2.08, 1.92, 8.63, repro,
2004-08-03,24.08, -5.79, -3.22, 2.12, 1.94, 8.73, repro,
2004-08-04,23.10, -6.27, -1.41, 2.18, 2.00, 9.04, repro,
2004-08-05,22.08, -7.09, 1.34, 2.06, 1.96, 8.72, repro,
2004-08-06,21.22, -7.41, 8.10, 2.06, 1.99, 8.75, repro,
2004-08-07,25.11, -6.36, -3.53, 2.19, 2.06, 9.49, repro,
2004-08-08,25.27, -6.84, -9.18, 2.09, 1.87, 8.59, repro,
2004-08-09,22.39, -6.42, -2.40, 2.18, 2.02, 9.18, repro,
2004-08-10,23.43, -6.67, -3.84, 2.25, 2.19, 9.54, repro,
2004-08-11,22.03, -7.46, 0.18, 2.05, 1.90, 8.58, repro,
2004-08-12,23.72, -4.72, -11.62, 2.05, 1.95, 8.65, repro,
2004-08-13,24.08, -4.89, -12.50, 2.15, 1.97, 8.82, repro,
2004-08-14,24.52, -5.56, -7.13, 2.16, 1.98, 9.09, repro,
2004-08-15,25.54, -5.48, -11.94, 2.24, 2.10, 9.63, repro,
2004-08-16,23.53, -7.00, -2.33, 2.13, 1.95, 8.86, repro,
2004-08-17,25.37, -7.53, 5.78, 2.09, 1.95, 8.90, repro,
2004-08-18,24.75, -4.26, -1.66, 2.10, 1.96, 8.89, repro,
2004-08-19,22.48, -5.58, 6.05, 3.41, 3.21, 15.69, repro,
2004-08-20,25.76, -4.34, -15.64, 2.16, 2.00, 9.10, repro,
2004-08-21,23.32, -7.18, 3.19, 2.22, 2.10, 9.75, repro,
2004-08-22,23.85, -5.62, -4.42, 2.07, 1.93, 8.77, repro,
2004-08-23,24.23, -5.45, 1.41, 2.05, 1.92, 8.66, repro,
2004-08-24,24.34, -4.28, 1.47, 2.10, 1.94, 8.65, repro,
2004-08-25,25.13, -5.23, -1.17, 2.28, 2.09, 9.44, repro,
2004-08-26,25.39, -7.25, -3.89, 2.15, 2.03, 9.29, repro,
2004-08-27,22.95, -3.90, 1.43, 2.49, 2.31, 10.40, repro,
2004-08-28,24.09, -5.91, -7.68, 2.08, 1.94, 8.52, repro,
2004-08-29,25.09, -3.41, -0.69, 2.21, 2.01, 8.82, repro,
2004-08-30,24.68, -3.57, -6.96, 2.11, 1.96, 8.70, repro,
2004-08-31,25.11, -3.54, -11.16, 2.22, 2.09, 9.51, repro,
2004-09-01,24.30, -7.44, -2.26, 2.23, 2.03, 9.27, repro,
2004-09-02,24.34, -6.53, -3.22, 2.22, 1.99, 9.18, repro,
2004-09-03,24.56, -3.26, -2.64, 2.20, 1.99, 8.96, repro,
2004-09-04,22.55, -5.61, 0.16, 2.24, 2.01, 9.11, repro,
2004-09-05,23.75, -4.17, -7.27, 2.12, 1.97, 8.85, repro,
2004-09-06,22.16, -6.55, -0.97, 2.16, 2.01, 9.03, repro,
2004-09-07,22.23, -6.67, 1.99, 2.09, 1.95, 8.81, repro,
2004-09-08,23.72, -4.33, -10.91, 2.11, 1.98, 8.91, repro,
2004-09-09,26.31, -5.08, 5.37, 2.06, 1.88, 8.44, repro,
2004-09-10,23.87, -6.10, -1.72, 2.13, 2.03, 9.14, repro,
2004-09-11,23.44, -5.47, -0.66, 2.22, 2.03, 8.97, repro,
2004-09-12,24.44, -6.25, 8.71, 2.09, 1.94, 8.69, repro,
2004-09-13,23.29, -4.82, 2.85, 2.13, 1.97, 8.96, repro,
2004-09-14,23.21, -3.84, -5.73, 2.12, 1.94, 8.83, repro,
2004-09-15,23.93, -5.33, -0.90, 2.10, 1.94, 8.71, repro,
2004-09-16,23.01, -5.98, 8.17, 2.10, 1.97, 8.72, repro,
2004-09-17,22.74, -6.44, 8.38, 2.11, 2.03, 9.01, repro,
2004-09-18,23.98, -6.81, 4.75, 2.13, 2.03, 9.08, repro,
2004-09-19,24.48, -6.64, 11.83, 2.15, 2.00, 9.14, repro,
2004-09-20,24.78, -6.45, -9.09, 2.11, 1.91, 8.59, repro,
2004-09-21,22.58, -5.23, -7.89, 2.05, 1.87, 8.37, repro,
2004-09-22,21.60, -3.64, -16.60, 2.17, 1.96, 8.72, repro,
2004-09-23,25.04, -6.18, -2.23, 2.07, 1.93, 8.57, repro,
2004-09-24,23.90, -5.04, -0.53, 2.11, 1.96, 8.81, repro,
2004-09-25,25.11, -3.69, -11.78, 2.18, 1.99, 9.03, repro,
2004-09-26,24.62, -5.39, -7.71, 2.03, 1.87, 8.37, repro,
2004-09-27,25.64, -5.20, 0.15, 2.13, 2.01, 9.08, repro,
2004-09-28,25.24, -6.30, 0.56, 2.05, 1.87, 8.42, repro,
2004-09-29,25.02, -5.52, -1.62, 2.02, 1.85, 8.32, repro,
2004-09-30,24.19, -6.35, -9.69, 2.13, 2.04, 9.39, repro,
2004-10-01,23.70, -5.13, -2.20, 2.07, 1.91, 8.70, repro,
2004-10-02,25.47, -5.92, -10.98, 2.02, 1.87, 8.45, repro,
2004-10-03,24.70, -5.51, -9.84, 2.08, 1.91, 8.59, repro,
2004-10-04,24.32, -4.13, -6.74, 2.03, 1.87, 8.44, repro,
2004-10-05,24.70, -4.89, -12.62, 2.09, 1.92, 8.71, repro,
2004-10-06,25.47, -5.75, -2.30, 2.19, 2.05, 9.22, repro,
2004-10-07,24.24, -6.83, 1.89, 2.11, 2.01, 9.13, repro,
2004-10-08,24.12, -5.83, 0.38, 2.11, 1.98, 8.95, repro,
2004-10-09,23.43, -4.81, 1.31, 2.20, 1.98, 8.96, repro,
2004-10-10,23.68, -5.68, -9.66, 2.07, 1.96, 8.83, repro,
2004-10-11,23.51, -7.50, 7.17, 2.27, 2.18, 10.04, repro,
2004-10-12,22.02, -4.65, -7.10, 2.09, 1.95, 8.96, repro,
2004-10-13,24.40, -3.48, -9.19, 2.12, 1.98, 9.13, repro,
2004-10-14,24.80, -4.01, -10.56, 2.05, 1.86, 8.45, repro,
2004-10-15,23.49, -5.50, -3.65, 2.11, 1.95, 8.80, repro,
2004-10-16,23.08, -6.72, 5.63, 2.05, 1.92, 8.67, repro,
2004-10-17,24.76, -7.66, 9.79, 2.16, 2.07, 9.53, repro,
2004-10-18,24.16, -6.74, 2.58, 2.17, 2.02, 9.19, repro,
2004-10-19,26.93, -4.63, 3.98, 2.22, 2.09, 9.45, repro,
2004-10-20,28.58, -3.38, -5.28, 2.17, 2.02, 9.02, repro,
2004-10-21,23.73, -5.99, -0.71, 2.79, 2.74, 12.43, repro,
2004-10-22,25.16, -7.90, -3.17, 2.43, 2.30, 10.36, repro,
2004-10-23,22.64, -5.77, 1.05, 2.12, 2.00, 8.74, repro,
2004-10-24,24.12, -6.44, 1.62, 2.14, 1.98, 8.78, repro,
2004-10-25,25.13, -5.97, -6.84, 2.13, 2.00, 9.13, repro,
2004-10-26,24.46, -7.55, 1.81, 2.17, 2.02, 9.32, repro,
2004-10-27,28.77, -4.76, -14.63, 2.17, 2.01, 9.27, repro,
2004-10-28,22.89, -4.78, 17.75, 3.78, 3.68, 16.09, repro,
2004-10-29,21.23, -10.23, 14.65, 2.71, 2.70, 11.50, repro,
2004-10-30,22.99, -3.98, 1.66, 2.19, 1.99, 9.07, repro,
2004-10-31,22.33, -4.87, -10.85, 2.19, 1.94, 8.75, repro,
2004-11-01,20.63, -6.33, -19.54, 2.22, 2.05, 9.47, repro,
2004-11-02,23.26, -6.45, -2.64, 2.19, 2.06, 9.03, repro,
2004-11-03,23.88, -3.38, -12.58, 2.18, 1.97, 9.05, repro,
2004-11-04,23.23, -7.04, 3.26, 2.14, 2.00, 9.05, repro,
2004-11-05,23.34, -6.30, -9.36, 2.20, 2.11, 9.61, repro,
2004-11-06,24.25, -6.79, -4.98, 2.20, 2.06, 9.34, repro,
2004-11-07,24.92, -4.28, -17.91, 2.11, 2.00, 8.94, repro,
2004-11-08,21.60, -5.65, -6.42, 2.22, 2.12, 9.45, repro,
2004-11-09,23.04, -7.08, -1.94, 2.14, 2.06, 9.33, repro,
2004-11-10,23.04, -5.24, -11.48, 2.13, 2.02, 8.91, repro,
2004-11-11,23.31, -6.79, -18.86, 2.24, 2.12, 9.75, repro,
2004-11-12,21.57, -5.52, -23.57, 2.16, 1.97, 9.17, repro,
2004-11-13,20.52, -7.23, -16.56, 2.15, 2.06, 9.11, repro,
2004-11-14,18.65, -6.96, -19.91, 2.11, 2.04, 9.04, repro,
2004-11-15,21.04, -5.53, -8.59, 1.99, 1.85, 8.17, repro,
2004-11-16,22.18, -6.69, -10.35, 2.07, 1.95, 8.79, repro,
2004-11-17,22.86, -5.85, -22.64, 2.09, 1.94, 8.80, repro,
2004-11-18,21.96, -7.15, -4.72, 2.22, 2.18, 9.74, repro,
2004-11-19,23.49, -5.81, -13.29, 2.24, 2.19, 9.84, repro,
2004-11-20,22.23, -6.60, -4.88, 2.18, 2.04, 9.32, repro,
2004-11-21,21.75, -7.45, -1.86, 2.17, 2.05, 9.07, repro,
2004-11-22,21.09, -5.66, -21.17, 2.04, 1.96, 8.53, repro,
2004-11-23,21.98, -6.36, -8.70, 2.05, 1.91, 8.74, repro,
2004-11-24,22.80, -8.03, -4.82, 2.11, 1.97, 9.05, repro,
2004-11-25,24.27, -8.30, 1.87, 2.09, 2.07, 9.20, repro,
2004-11-26,21.30, -7.68, 5.46, 2.15, 2.19, 9.36, repro,
2004-11-27,22.64, -6.17, -4.22, 2.07, 2.05, 9.22, repro,
2004-11-28,22.89, -7.12, -4.28, 2.01, 1.91, 8.54, repro,
2004-11-29,22.38, -6.02, -10.49, 1.96, 1.83, 8.04, repro,
2004-11-30,23.67, -5.34, -15.69, 2.01, 1.87, 8.30, repro,
2004-12-01,22.70, -7.59, -14.60, 2.20, 2.14, 9.71, repro,
2004-12-02,21.38, -6.66, -6.37, 2.08, 1.87, 8.39, repro,
2004-12-03,22.90, -4.91, -19.04, 2.13, 1.93, 8.60, repro,
2004-12-04,22.71, -5.89, -6.58, 2.06, 1.96, 8.58, repro,
2004-12-05,23.46, -6.33, -7.79, 2.02, 1.94, 8.49, repro,
2004-12-06,20.70, -7.98, -4.49, 2.12, 2.04, 9.31, repro,
2004-12-07,21.44, -7.26, 2.90, 2.12, 2.02, 9.19, repro,
2004-12-08,23.15, -5.50, -3.46, 2.11, 1.99, 9.08, repro,
2004-12-09,21.29, -6.54, -11.18, 2.19, 2.16, 9.45, repro,
