PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMTG
Station name,Diamond_Valley_R
Begin Date, 2015-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7080973671 North Latitude, -117.0015032104 East Longitude, 577.01580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-06,-0.89, -0.48, 2.31, 1.87, 1.60, 7.32, repro,
2015-12-07,-0.16, -1.11, 5.94, 1.83, 1.64, 7.34, repro,
2015-12-08,-0.48, -0.50, 11.39, 2.64, 2.43, 10.45, repro,
2015-12-09,0.63, -0.83, 10.05, 1.85, 1.65, 7.39, repro,
2015-12-10,-1.40, -0.81, 10.29, 1.86, 1.68, 7.44, repro,
2015-12-11,-0.88, -2.22, 10.92, 1.85, 1.68, 7.42, repro,
2015-12-12,-0.98, -2.12, 9.66, 1.83, 1.66, 7.34, repro,
2015-12-13,-1.18, -1.18, 11.93, 1.83, 1.64, 7.31, repro,
2015-12-14,-0.52, -1.18, 9.48, 1.82, 1.59, 7.14, repro,
2015-12-15,0.34, -0.89, 8.64, 1.84, 1.59, 7.18, repro,
2015-12-16,-0.53, -0.58, 12.18, 1.83, 1.58, 7.14, repro,
2015-12-17,-1.22, 0.10, 7.22, 1.87, 1.61, 7.38, repro,
2015-12-18,-0.16, 0.05, 11.91, 2.27, 2.15, 9.49, repro,
2015-12-19,-0.37, -1.54, 10.09, 1.82, 1.58, 7.16, repro,
2015-12-20,0.34, -1.64, 7.19, 1.83, 1.58, 7.15, repro,
2015-12-21,0.35, -1.52, 2.55, 1.81, 1.57, 7.09, repro,
2015-12-22,-0.18, -3.02, 12.13, 1.80, 1.57, 7.05, repro,
2015-12-23,-0.26, -1.90, 15.86, 1.81, 1.58, 7.11, repro,
2015-12-24,0.01, -1.11, 11.07, 1.82, 1.59, 7.15, repro,
2015-12-25,-0.55, -0.94, 5.05, 1.81, 1.57, 7.03, repro,
2015-12-26,-1.33, -0.92, 2.81, 1.85, 1.60, 7.19, repro,
2015-12-27,-1.14, -0.66, 3.14, 1.82, 1.57, 7.09, repro,
2015-12-28,-2.00, -1.78, 5.24, 1.81, 1.57, 7.08, repro,
2015-12-29,-0.87, -1.08, 2.79, 1.82, 1.58, 7.12, repro,
2015-12-30,-0.83, -0.84, 3.78, 1.84, 1.60, 7.23, repro,
2015-12-31,-0.16, -0.62, 2.92, 1.82, 1.58, 7.08, repro,
2016-01-01,-0.86, -0.62, 4.51, 1.82, 1.58, 7.10, repro,
2016-01-02,-1.43, 0.14, 8.14, 2.12, 1.70, 8.04, repro,
2016-01-03,-0.86, -0.99, 7.42, 1.82, 1.58, 7.16, repro,
2016-01-04,-0.98, -1.01, 9.42, 2.04, 1.70, 7.87, repro,
2016-01-05,-0.58, -1.81, 9.00, 1.82, 1.59, 7.11, repro,
2016-01-06,-3.48, -3.06, -2.38, 2.21, 1.75, 8.29, repro,
2016-01-07,-1.90, -0.67, 4.71, 1.84, 1.60, 7.17, repro,
2016-01-08,-0.51, -1.49, -2.16, 1.86, 1.65, 7.29, repro,
2016-01-09,-0.34, -0.66, -3.48, 1.86, 1.62, 7.22, repro,
2016-01-10,-1.55, -0.74, 0.76, 1.90, 1.61, 7.29, repro,
2016-01-11,-1.86, -1.05, -3.48, 1.82, 1.59, 7.10, repro,
2016-01-12,-1.20, -0.57, 1.13, 1.82, 1.59, 7.09, repro,
2016-01-13,-1.48, -0.31, 2.63, 1.85, 1.61, 7.19, repro,
2016-01-14,-1.23, -1.06, 3.66, 1.81, 1.61, 7.14, repro,
2016-01-15,-1.31, -0.92, 2.82, 1.90, 1.66, 7.26, repro,
2016-01-16,-2.23, -1.63, 1.06, 1.84, 1.60, 7.16, repro,
2016-01-17,-1.22, -1.27, 0.58, 1.82, 1.58, 7.09, repro,
2016-01-18,-1.19, -0.61, 6.94, 1.82, 1.58, 7.10, repro,
2016-01-19,-0.33, -1.14, 0.79, 1.81, 1.57, 7.06, repro,
2016-01-20,-0.83, -0.66, 0.82, 1.82, 1.57, 7.05, repro,
2016-01-21,-1.02, -0.70, -1.43, 1.83, 1.59, 7.09, repro,
2016-01-22,-1.49, -1.17, -1.20, 1.82, 1.58, 7.12, repro,
2016-01-23,-2.48, -1.43, 5.27, 1.83, 1.58, 7.13, repro,
2016-01-24,-0.72, -1.75, -0.40, 1.84, 1.62, 7.18, repro,
2016-01-25,-0.50, -1.90, 5.06, 1.87, 1.61, 7.31, repro,
2016-01-26,-0.61, -1.23, 0.90, 1.87, 1.60, 7.27, repro,
2016-01-27,-1.01, -2.16, -0.99, 1.86, 1.60, 7.28, repro,
2016-01-28,-0.66, -2.17, -0.51, 1.85, 1.61, 7.30, repro,
2016-01-29,-0.61, -1.57, 1.88, 1.89, 1.60, 7.41, repro,
2016-01-30,-0.60, -2.27, 11.72, 1.86, 1.65, 7.31, repro,
2016-01-31,-0.56, -2.67, 8.99, 1.93, 1.67, 7.60, repro,
2016-02-01,-2.00, -1.40, 9.40, 1.85, 1.59, 7.16, repro,
2016-02-02,-1.53, -2.09, 3.79, 1.84, 1.61, 7.26, repro,
2016-02-03,-1.53, -1.45, 1.31, 1.83, 1.58, 7.14, repro,
2016-02-04,-1.41, -0.72, -1.21, 1.87, 1.66, 7.46, repro,
2016-02-05,-0.67, -1.30, -2.40, 1.83, 1.60, 7.18, repro,
2016-02-06,-1.51, -0.93, -2.55, 1.83, 1.60, 7.18, repro,
2016-02-07,-1.71, -0.87, -5.46, 1.84, 1.60, 7.20, repro,
2016-02-08,-0.76, -0.65, -2.34, 1.84, 1.60, 7.20, repro,
2016-02-09,-0.62, -1.24, 0.90, 1.93, 1.67, 7.55, repro,
2016-02-10,-0.62, -1.44, 2.35, 1.86, 1.61, 7.30, repro,
2016-02-11,-0.33, -1.31, 0.24, 1.84, 1.60, 7.20, repro,
2016-02-12,-1.31, -1.07, -0.03, 1.85, 1.59, 7.18, repro,
2016-02-13,-1.51, -1.46, 0.95, 1.86, 1.60, 7.26, repro,
2016-02-14,-1.54, -1.23, 5.40, 1.84, 1.58, 7.18, repro,
2016-02-15,-1.02, -1.01, 4.51, 1.86, 1.60, 7.24, repro,
2016-02-16,0.01, -3.16, 3.83, 1.84, 1.59, 7.15, repro,
2016-02-17,-1.51, -2.20, 10.58, 1.85, 1.59, 7.22, repro,
2016-02-18,-2.77, -0.43, 6.72, 1.86, 1.60, 7.20, repro,
2016-02-19,-1.87, -1.20, 3.92, 1.86, 1.58, 7.20, repro,
2016-02-20,-0.26, -0.11, 4.42, 1.90, 1.64, 7.41, repro,
2016-02-21,-1.36, -0.64, 5.34, 1.85, 1.59, 7.20, repro,
2016-02-22,-1.83, -1.36, 3.02, 1.84, 1.59, 7.12, repro,
2016-02-23,-1.86, -1.65, 1.03, 1.85, 1.58, 7.15, repro,
2016-02-24,-2.00, -1.03, 0.93, 1.87, 1.61, 7.33, repro,
2016-02-25,-1.43, -0.97, 2.97, 1.87, 1.61, 7.28, repro,
2016-02-26,-0.01, -0.45, 6.16, 1.89, 1.62, 7.38, repro,
2016-02-27,-0.45, -1.36, 5.24, 1.85, 1.59, 7.17, repro,
2016-02-28,-1.90, -1.40, 3.66, 1.88, 1.62, 7.31, repro,
2016-02-29,-1.25, -0.58, 2.62, 1.86, 1.62, 7.24, repro,
2016-03-01,-1.01, -0.54, 4.82, 1.86, 1.61, 7.19, repro,
2016-03-02,-1.08, -0.80, 6.24, 1.86, 1.61, 7.18, repro,
2016-03-03,-1.64, -1.28, 4.69, 1.84, 1.59, 7.16, repro,
2016-03-04,-2.00, -0.51, -0.46, 1.87, 1.63, 7.24, repro,
2016-03-05,-2.25, -2.10, 1.02, 1.85, 1.59, 7.14, repro,
2016-03-06,-0.04, -2.46, 7.30, 1.85, 1.60, 7.16, repro,
2016-03-07,-1.31, -1.49, 0.89, 1.88, 1.65, 7.29, repro,
2016-03-08,0.14, -1.11, 1.04, 1.93, 1.69, 7.45, repro,
2016-03-09,-1.93, -1.22, 1.26, 1.85, 1.60, 7.14, repro,
2016-03-10,-2.20, -0.18, 3.82, 1.92, 1.77, 7.49, repro,
2016-03-11,-3.60, -0.74, 4.00, 1.87, 1.60, 7.13, repro,
2016-03-12,-2.02, -1.54, 3.50, 1.81, 1.57, 6.89, repro,
2016-03-13,-1.99, -1.14, 4.32, 1.81, 1.57, 6.90, repro,
2016-03-14,-1.96, -0.44, 6.81, 1.86, 1.63, 7.04, repro,
2016-03-15,-2.05, -1.01, -1.65, 1.84, 1.62, 6.96, repro,
2016-03-16,-1.69, 0.31, 5.39, 1.94, 1.70, 7.38, repro,
2016-03-17,-0.53, -0.60, 6.68, 1.88, 1.64, 7.16, repro,
2016-03-18,-0.63, -0.42, 4.70, 2.38, 2.34, 9.48, repro,
2016-03-19,-1.90, -1.00, 6.63, 1.87, 1.62, 7.11, repro,
2016-03-20,-1.92, -0.97, 1.04, 1.83, 1.58, 6.99, repro,
2016-03-21,-0.75, -0.38, 2.78, 1.81, 1.58, 6.91, repro,
2016-03-22,-2.29, -1.16, 3.23, 1.81, 1.57, 6.92, repro,
2016-03-23,-2.41, -1.30, 4.73, 1.81, 1.57, 6.91, repro,
2016-03-24,-1.22, -0.67, 5.74, 1.82, 1.57, 6.93, repro,
2016-03-25,-2.25, -0.56, 8.08, 1.83, 1.59, 7.02, repro,
2016-03-26,-3.02, -0.72, 7.53, 1.94, 1.78, 7.56, repro,
2016-03-27,-2.73, -1.49, 3.71, 1.85, 1.64, 7.05, repro,
2016-03-28,-4.01, -1.43, 6.50, 1.80, 1.58, 6.89, repro,
2016-03-29,-3.75, -0.05, 6.51, 1.86, 1.60, 7.15, repro,
2016-03-30,-2.72, -0.34, 9.68, 1.82, 1.58, 7.01, repro,
2016-03-31,-3.44, -0.52, 13.02, 1.81, 1.59, 6.99, repro,
2016-04-01,-1.23, -0.02, 3.04, 1.84, 1.60, 6.98, repro,
2016-04-02,-2.08, 0.23, 7.77, 1.81, 1.58, 6.90, repro,
2016-04-03,-2.18, -0.07, 9.01, 1.83, 1.60, 7.06, repro,
2016-04-04,-1.09, -0.25, 6.08, 1.83, 1.59, 6.98, repro,
2016-04-05,-3.37, -0.16, 1.37, 1.81, 1.59, 6.96, repro,
2016-04-06,-1.88, -0.38, 1.72, 1.82, 1.60, 7.04, repro,
2016-04-07,-2.39, -0.56, 6.40, 1.90, 1.73, 7.32, repro,
2016-04-08,-2.63, -0.92, 5.89, 1.82, 1.57, 6.90, repro,
2016-04-09,-1.68, -0.77, 5.91, 1.82, 1.57, 6.89, repro,
2016-04-10,-3.13, -0.48, 9.79, 1.81, 1.59, 6.94, repro,
2016-04-11,-1.88, -0.33, 3.76, 1.86, 1.65, 7.22, repro,
2016-04-12,-1.99, -1.87, 2.27, 1.83, 1.60, 7.03, repro,
2016-04-13,-1.62, -1.20, 3.89, 1.82, 1.58, 6.95, repro,
2016-04-14,-1.50, -1.70, 9.40, 1.84, 1.58, 6.96, repro,
2016-04-15,-2.33, -0.57, 4.97, 1.81, 1.59, 6.96, repro,
2016-04-16,-1.58, -0.94, 5.03, 1.81, 1.60, 6.97, repro,
2016-04-17,-0.95, -0.26, 5.94, 1.81, 1.60, 7.00, repro,
2016-04-18,-0.60, -0.50, 8.32, 1.81, 1.59, 6.96, repro,
2016-04-19,-0.41, -0.83, 9.29, 1.85, 1.58, 7.11, repro,
2016-04-20,-1.48, -1.41, 7.59, 1.85, 1.62, 7.16, repro,
2016-04-21,-3.24, -0.43, 0.66, 1.81, 1.58, 6.95, repro,
2016-04-22,-2.11, -1.07, 10.74, 1.85, 1.64, 7.04, repro,
2016-04-23,-1.26, -1.91, 8.78, 1.84, 1.62, 7.06, repro,
2016-04-24,-0.67, -0.98, 8.21, 1.89, 1.64, 7.29, repro,
2016-04-25,1.06, -3.10, 5.17, 1.82, 1.59, 6.92, repro,
2016-04-26,-1.45, -1.86, 6.91, 1.85, 1.60, 7.12, repro,
2016-04-27,-2.45, -1.30, 4.36, 1.83, 1.59, 7.00, repro,
2016-04-28,-1.81, -2.30, 5.31, 1.86, 1.65, 7.16, repro,
2016-04-29,-0.40, -0.95, -1.37, 1.83, 1.59, 7.00, repro,
2016-04-30,-1.58, -0.97, 9.07, 1.81, 1.58, 6.90, repro,
2016-05-01,-0.50, -1.32, 0.74, 1.82, 1.59, 6.96, repro,
2016-05-02,-1.33, -0.98, -0.07, 1.87, 1.62, 7.16, repro,
2016-05-03,-0.97, -1.19, 0.39, 1.86, 1.60, 7.11, repro,
2016-05-04,-1.16, -1.47, 5.65, 1.87, 1.61, 7.16, repro,
2016-05-05,-2.90, -2.27, 1.21, 1.99, 1.74, 7.75, repro,
2016-05-06,-1.88, -1.75, 7.34, 1.90, 1.61, 7.22, repro,
2016-05-07,-2.06, -1.14, 10.44, 1.86, 1.63, 7.06, repro,
2016-05-08,-1.72, -1.07, 8.14, 1.86, 1.63, 7.12, repro,
2016-05-09,-2.65, -1.10, 4.93, 1.84, 1.60, 7.01, repro,
2016-05-10,-2.11, -1.26, 5.67, 1.87, 1.70, 7.25, repro,
2016-05-11,-1.68, -0.74, -1.29, 1.83, 1.59, 6.95, repro,
2016-05-12,-1.95, -0.27, 1.48, 1.82, 1.59, 6.94, repro,
2016-05-13,-2.40, -2.75, 6.94, 1.90, 1.65, 7.27, repro,
2016-05-14,-3.15, -1.10, 6.34, 1.87, 1.65, 7.20, repro,
2016-05-15,-3.24, -1.51, 9.14, 1.82, 1.60, 6.99, repro,
2016-05-16,-2.64, -0.42, 10.57, 1.83, 1.60, 6.99, repro,
2016-05-17,-3.22, -1.73, 3.72, 1.84, 1.61, 6.99, repro,
2016-05-18,-1.82, -0.99, -1.22, 1.90, 1.64, 7.26, repro,
2016-05-19,-1.47, -1.81, 3.10, 1.86, 1.60, 7.11, repro,
2016-05-20,-1.53, -1.44, 12.98, 1.82, 1.60, 6.99, repro,
2016-05-21,-1.33, -1.03, 4.20, 1.85, 1.60, 6.98, repro,
2016-05-22,-2.51, -1.16, 2.82, 1.81, 1.57, 6.86, repro,
2016-05-23,-2.94, -0.01, -1.72, 1.83, 1.58, 6.93, repro,
2016-05-24,-2.23, -1.42, 4.40, 1.81, 1.57, 6.86, repro,
2016-05-25,-2.96, -0.67, 6.44, 1.82, 1.59, 6.93, repro,
2016-05-26,-1.29, -0.93, 2.52, 1.84, 1.59, 6.95, repro,
2016-05-27,-1.86, 0.30, 8.19, 1.96, 1.66, 7.32, repro,
2016-05-28,-3.56, -1.64, 4.69, 1.85, 1.61, 7.04, repro,
2016-05-29,-3.07, -1.63, 1.83, 1.84, 1.59, 6.97, repro,
2016-05-30,-3.26, -1.45, -0.86, 1.81, 1.58, 6.86, repro,
2016-05-31,-1.82, -1.68, 2.38, 1.82, 1.59, 6.94, repro,
2016-06-01,-2.21, -1.32, -7.51, 2.04, 1.92, 7.80, repro,
2016-06-02,-2.70, -0.57, -2.90, 1.83, 1.59, 6.97, repro,
2016-06-03,-1.82, -0.66, 11.63, 1.87, 1.67, 7.23, repro,
2016-06-04,-2.78, -1.75, 1.56, 1.87, 1.59, 7.07, repro,
2016-06-05,-2.66, -1.67, 8.78, 1.81, 1.58, 6.90, repro,
2016-06-06,-2.60, -1.56, 0.87, 1.80, 1.59, 6.88, repro,
2016-06-07,-3.38, -1.88, 4.30, 1.83, 1.60, 6.95, repro,
2016-06-08,-3.65, -1.12, 5.16, 1.83, 1.58, 6.92, repro,
2016-06-09,-2.85, -2.02, 4.21, 2.31, 2.08, 9.07, repro,
2016-06-10,-2.44, -0.72, 6.10, 1.83, 1.62, 6.99, repro,
2016-06-11,-1.93, -1.81, 2.52, 1.83, 1.60, 6.96, repro,
2016-06-12,-1.41, -2.31, 3.17, 1.82, 1.60, 6.96, repro,
2016-06-13,-2.75, -1.66, 4.50, 1.80, 1.58, 6.87, repro,
2016-06-14,-2.79, -0.83, 5.91, 1.82, 1.58, 6.91, repro,
2016-06-15,-3.29, -1.89, 9.12, 1.84, 1.59, 6.91, repro,
2016-06-16,-2.81, -1.59, 4.52, 1.84, 1.59, 6.96, repro,
2016-06-17,-2.33, -1.72, 4.43, 1.81, 1.59, 6.95, repro,
2016-06-18,-2.24, -2.06, 4.43, 1.84, 1.64, 7.09, repro,
2016-06-19,-2.40, -1.74, 6.31, 1.84, 1.59, 6.98, repro,
2016-06-20,-1.74, -1.11, 1.64, 1.83, 1.59, 6.93, repro,
2016-06-21,0.17, -2.15, 7.62, 1.83, 1.58, 6.93, repro,
2016-06-22,-2.13, -1.82, 9.16, 1.84, 1.59, 6.98, repro,
2016-06-23,-2.26, -0.95, 7.59, 1.83, 1.59, 6.96, repro,
2016-06-24,-2.73, -1.15, 12.84, 1.85, 1.60, 6.91, repro,
2016-06-25,-1.60, -1.65, 9.66, 1.87, 1.63, 7.03, repro,
2016-06-26,-2.71, -1.05, 9.68, 1.82, 1.58, 6.92, repro,
2016-06-27,-3.08, -1.25, 4.48, 1.83, 1.59, 6.98, repro,
2016-06-28,-3.63, -0.39, 10.82, 1.85, 1.60, 6.99, repro,
2016-06-29,-2.16, -1.40, 2.62, 1.83, 1.60, 6.94, repro,
2016-06-30,-4.32, -1.48, 11.18, 1.82, 1.57, 6.87, repro,
2016-07-01,-3.00, -0.16, -0.70, 1.81, 1.56, 6.81, repro,
2016-07-02,-3.98, -1.85, 6.06, 1.81, 1.58, 6.89, repro,
2016-07-03,-3.83, -2.90, 7.53, 1.88, 1.61, 7.18, repro,
2016-07-04,-3.00, -0.45, 4.02, 1.87, 1.60, 7.08, repro,
2016-07-05,-2.00, -1.89, 12.00, 1.83, 1.58, 6.97, repro,
2016-07-06,-2.15, -0.56, 7.87, 1.83, 1.62, 6.99, repro,
2016-07-07,-2.60, -1.90, 6.96, 1.80, 1.56, 6.85, repro,
2016-07-08,-3.78, -2.51, 2.53, 1.86, 1.59, 7.03, repro,
2016-07-09,-2.84, -1.00, 4.64, 1.84, 1.64, 7.05, repro,
2016-07-10,-1.52, -1.49, 13.94, 1.83, 1.59, 6.99, repro,
2016-07-11,-3.38, -1.40, 9.50, 1.82, 1.58, 6.93, repro,
2016-07-12,-3.39, -1.28, 12.11, 1.82, 1.56, 6.86, repro,
2016-07-13,-3.60, -1.49, 6.10, 1.89, 1.62, 7.05, repro,
2016-07-14,-3.70, -1.29, 8.76, 1.85, 1.64, 7.10, repro,
2016-07-15,-4.06, -0.53, 9.00, 1.84, 1.59, 7.00, repro,
2016-07-16,-2.86, -0.40, 9.17, 1.83, 1.58, 6.96, repro,
2016-07-17,-3.08, -1.51, 7.57, 1.82, 1.57, 6.88, repro,
2016-07-18,-3.22, -1.72, 7.31, 1.82, 1.58, 6.91, repro,
2016-07-19,-2.93, -1.15, 3.35, 1.84, 1.59, 6.96, repro,
2016-07-20,-1.81, -1.86, 3.92, 1.87, 1.62, 7.12, repro,
2016-07-21,-2.95, -1.23, 9.05, 1.82, 1.58, 6.93, repro,
2016-07-22,-2.73, -1.32, 10.47, 1.87, 1.62, 7.09, repro,
2016-07-23,-2.01, -1.27, 10.22, 1.82, 1.57, 6.87, repro,
2016-07-24,-2.33, -1.30, 11.28, 1.84, 1.59, 6.95, repro,
2016-07-25,-2.73, -1.77, 11.37, 1.83, 1.60, 6.91, repro,
2016-07-26,-3.25, -1.57, 13.48, 1.85, 1.62, 6.98, repro,
2016-07-27,-1.94, -1.90, 11.90, 2.04, 1.70, 7.60, repro,
2016-07-28,-2.88, -0.76, 14.00, 1.83, 1.59, 6.99, repro,
2016-07-29,-3.25, -1.23, 13.47, 1.90, 1.61, 7.20, repro,
2016-07-30,-2.90, -0.75, 13.57, 1.83, 1.58, 6.95, repro,
2016-07-31,-3.19, 0.16, 13.94, 1.85, 1.64, 7.09, repro,
2016-08-01,-2.25, -0.27, 2.24, 1.82, 1.57, 6.91, repro,
2016-08-02,-2.40, -0.76, 10.87, 1.83, 1.63, 7.06, repro,
2016-08-03,-2.80, -1.22, 12.14, 1.83, 1.58, 6.98, repro,
2016-08-04,-1.94, -0.68, 8.16, 1.82, 1.59, 6.97, repro,
2016-08-06,-1.88, -1.27, 10.55, 1.83, 1.58, 6.98, repro,
2016-08-07,-2.30, -1.65, 10.48, 1.81, 1.58, 6.94, repro,
2016-08-08,-1.18, -1.24, 6.83, 1.82, 1.57, 6.94, repro,
2016-08-09,-3.43, -1.22, 13.04, 1.83, 1.58, 7.00, repro,
2016-08-10,-2.63, -1.54, 11.67, 1.82, 1.58, 6.94, repro,
2016-08-11,-3.47, -2.44, -1.12, 1.81, 1.57, 6.92, repro,
2016-08-12,-2.45, -0.13, -4.11, 1.83, 1.59, 7.00, repro,
2016-08-13,-0.87, -1.63, 8.55, 1.87, 1.59, 7.04, repro,
2016-08-14,-1.61, -0.38, 4.40, 1.83, 1.60, 6.96, repro,
2016-08-15,-0.29, -2.02, 10.24, 1.87, 1.67, 7.23, repro,
2016-08-16,-1.63, -1.99, 4.29, 1.84, 1.62, 7.01, repro,
2016-08-17,-2.85, -1.81, 10.68, 1.81, 1.57, 6.89, repro,
2016-08-18,-2.06, -0.30, 9.49, 1.81, 1.57, 6.92, repro,
2016-08-19,-1.42, -0.33, 8.76, 1.91, 1.65, 7.19, repro,
2016-08-20,-2.54, -2.14, 9.48, 1.81, 1.57, 6.88, repro,
2016-08-21,-2.20, -1.93, 12.63, 1.82, 1.59, 6.98, repro,
2016-08-22,-1.31, -1.72, 13.22, 1.85, 1.61, 7.04, repro,
2016-08-23,-1.24, -1.39, 15.95, 2.20, 1.89, 8.76, repro,
2016-08-24,-2.05, -0.35, 8.98, 1.82, 1.58, 6.92, repro,
2016-08-25,-1.88, -0.84, 8.26, 1.81, 1.58, 6.96, repro,
2016-08-26,-1.71, -0.94, 13.50, 1.82, 1.61, 7.05, repro,
2016-08-27,-2.09, -1.40, -0.80, 1.83, 1.60, 7.01, repro,
2016-08-28,-1.57, -1.47, -1.47, 1.83, 1.57, 6.94, repro,
2016-08-29,-1.38, -0.13, 3.30, 1.83, 1.58, 7.00, repro,
2016-08-30,-1.92, -0.95, 6.61, 1.81, 1.58, 6.95, repro,
2016-08-31,-2.14, -1.66, 8.20, 1.80, 1.58, 7.00, repro,
2016-09-01,-1.31, -1.52, 7.95, 1.85, 1.58, 7.12, repro,
2016-09-02,-2.19, -2.37, 12.82, 1.85, 1.62, 7.05, repro,
2016-09-03,-2.10, -1.39, 9.76, 1.81, 1.58, 6.89, repro,
2016-09-04,-2.52, -1.88, 13.22, 1.82, 1.59, 7.01, repro,
2016-09-05,-2.22, -1.16, 11.96, 1.81, 1.58, 6.99, repro,
2016-09-06,-1.29, -1.40, 11.26, 1.82, 1.58, 7.01, repro,
2016-09-07,-1.85, -1.42, 7.87, 1.95, 1.67, 7.52, repro,
2016-09-08,-2.99, -0.79, -1.00, 2.09, 1.78, 7.75, repro,
2016-09-09,-1.85, -0.95, 7.10, 1.88, 1.63, 7.25, repro,
2016-09-10,-3.86, -1.16, -0.52, 1.87, 1.69, 7.29, repro,
2016-09-11,-1.81, -0.50, 0.43, 1.85, 1.62, 7.14, repro,
2016-09-12,-2.93, -0.62, 9.67, 1.85, 1.59, 7.05, repro,
2016-09-13,-2.17, -1.68, 6.71, 1.83, 1.59, 7.06, repro,
2016-09-14,-1.95, -1.14, 8.42, 1.83, 1.62, 6.95, repro,
2016-09-15,-1.94, -1.37, 4.21, 1.88, 1.68, 7.20, repro,
2016-09-16,-1.71, -1.94, 10.81, 1.90, 1.62, 7.32, repro,
2016-09-17,-1.55, -2.09, 9.54, 1.82, 1.54, 6.93, repro,
2016-09-18,-2.04, -0.51, 13.37, 1.83, 1.55, 6.96, repro,
2016-09-19,-1.46, -1.29, 15.05, 1.81, 1.57, 6.99, repro,
2016-09-20,-1.41, -2.86, 13.36, 1.80, 1.55, 6.83, repro,
2016-09-21,-4.54, -1.90, 16.01, 2.41, 2.10, 9.23, repro,
2016-09-22,-2.55, -1.22, 14.78, 1.84, 1.61, 7.07, repro,
2016-09-23,-1.36, -1.77, 7.27, 1.88, 1.62, 7.18, repro,
2016-09-24,-2.27, -0.96, 9.71, 1.81, 1.55, 6.92, repro,
2016-09-25,-0.25, -0.47, 2.85, 1.80, 1.55, 6.91, repro,
2016-09-26,-1.49, -0.74, 10.20, 1.81, 1.56, 6.96, repro,
2016-09-27,-1.63, -1.14, 7.68, 1.81, 1.55, 6.93, repro,
2016-09-28,-2.27, -2.14, 8.77, 1.84, 1.60, 7.10, repro,
2016-09-29,-1.66, -1.20, -0.17, 1.82, 1.59, 7.08, repro,
2016-09-30,-3.13, -1.90, 12.42, 1.79, 1.55, 6.90, repro,
2016-10-01,-1.06, -2.34, 9.66, 1.80, 1.54, 6.93, repro,
2016-10-02,-1.59, -1.63, 12.07, 1.83, 1.57, 7.05, repro,
2016-10-03,-4.07, -2.09, 4.02, 1.81, 1.55, 6.92, repro,
2016-10-04,-2.91, -2.22, 7.77, 1.80, 1.55, 6.95, repro,
2016-10-05,-3.09, -2.41, 8.20, 1.80, 1.54, 6.89, repro,
2016-10-06,-2.58, -1.46, 11.30, 1.80, 1.55, 6.87, repro,
2016-10-07,-2.50, -1.30, 10.00, 1.80, 1.55, 6.91, repro,
2016-10-08,-2.91, -1.50, 10.59, 1.82, 1.54, 6.89, repro,
2016-10-09,-3.53, -0.87, 6.88, 1.81, 1.55, 6.92, repro,
2016-10-10,-4.54, -1.47, 16.18, 1.80, 1.54, 6.89, repro,
2016-10-11,-2.44, -1.54, 9.69, 1.80, 1.53, 6.88, repro,
2016-10-12,-2.54, -1.51, 4.93, 1.81, 1.56, 6.93, repro,
2016-10-13,-2.45, 0.02, 2.38, 2.37, 2.03, 9.44, repro,
2016-10-14,-3.29, -2.57, 6.79, 2.02, 1.73, 7.64, repro,
2016-10-15,-2.70, -0.43, 16.19, 1.80, 1.55, 6.91, repro,
2016-10-16,-2.69, -3.92, 12.12, 2.24, 1.74, 8.14, repro,
2016-10-17,-1.76, -1.80, 10.08, 1.81, 1.55, 6.93, repro,
2016-10-18,-2.64, -2.25, 9.93, 1.80, 1.56, 6.91, repro,
2016-10-19,-2.77, -1.27, 7.79, 1.82, 1.58, 7.01, repro,
2016-10-20,-1.20, -1.43, 6.45, 1.79, 1.54, 6.86, repro,
2016-10-21,-1.99, -0.55, 7.48, 1.81, 1.55, 6.92, repro,
2016-10-22,-2.08, -1.06, 11.36, 1.83, 1.57, 7.03, repro,
2016-10-23,-3.36, -0.56, 9.30, 1.80, 1.56, 6.94, repro,
2016-10-24,-4.09, -3.18, 6.38, 1.83, 1.61, 7.05, repro,
2016-10-25,-2.64, -2.13, 2.60, 1.83, 1.59, 6.96, repro,
2016-10-26,-2.35, -1.40, 5.60, 1.85, 1.63, 7.15, repro,
2016-10-27,-1.27, -0.62, 7.67, 1.82, 1.58, 7.01, repro,
2016-10-28,-2.02, -2.43, 13.16, 2.26, 1.92, 8.69, repro,
2016-10-29,-2.89, -2.15, 9.56, 2.22, 1.73, 7.99, repro,
2016-10-30,-1.27, -2.53, 6.56, 1.85, 1.62, 7.05, repro,
2016-10-31,-2.25, -1.66, 5.98, 1.84, 1.63, 7.10, repro,
2016-11-01,-0.32, -2.04, 12.00, 2.62, 2.28, 10.34, repro,
2016-11-02,-0.64, -1.82, 6.70, 1.99, 1.72, 7.68, repro,
2016-11-03,-1.53, -0.54, 0.63, 1.80, 1.57, 6.92, repro,
2016-11-04,-2.23, -1.53, 1.73, 1.83, 1.57, 7.00, repro,
2016-11-05,-1.94, -0.91, 6.23, 1.96, 1.77, 7.68, repro,
2016-11-06,-1.78, -1.39, 9.63, 1.82, 1.57, 6.93, repro,
