PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P530
Station name,HillmRanchCS2005
Begin Date, 2005-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6248014832 North Latitude, -120.4804347331 East Longitude, 388.36381 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-22,1.11, -1.47, -8.31, 1.94, 1.63, 7.39, repro,
2008-03-23,1.47, -1.68, -9.82, 1.95, 1.64, 7.45, repro,
2008-03-24,1.71, -0.68, -4.91, 1.97, 1.65, 7.55, repro,
2008-03-25,1.46, -0.66, -4.22, 1.98, 1.68, 7.60, repro,
2008-03-26,1.64, -1.17, -6.56, 1.97, 1.67, 7.51, repro,
2008-03-27,1.83, -1.81, -9.53, 1.97, 1.66, 7.49, repro,
2008-03-28,0.52, -1.40, -4.42, 1.96, 1.63, 7.37, repro,
2008-03-29,1.16, -0.56, 0.23, 1.95, 1.61, 7.39, repro,
2008-03-30,1.09, -1.09, -8.48, 1.94, 1.60, 7.41, repro,
2008-03-31,2.03, -0.73, -3.49, 1.94, 1.60, 7.40, repro,
2008-04-01,1.65, -0.61, -4.30, 1.92, 1.58, 7.28, repro,
2008-04-02,3.41, -0.89, -5.98, 1.97, 1.60, 7.46, repro,
2008-04-03,2.26, -1.86, -4.03, 1.95, 1.59, 7.37, repro,
2008-04-04,3.12, -0.64, -5.98, 1.94, 1.59, 7.35, repro,
2008-04-05,2.68, -0.59, -1.27, 1.94, 1.60, 7.41, repro,
2008-04-06,2.03, -0.56, -6.67, 1.93, 1.59, 7.34, repro,
2008-04-07,1.68, -1.42, -5.76, 1.93, 1.59, 7.34, repro,
2008-04-08,1.64, -0.57, -3.29, 1.94, 1.60, 7.35, repro,
2008-04-09,2.64, -1.42, 0.97, 1.94, 1.59, 7.35, repro,
2008-04-10,2.36, -0.68, -1.50, 1.95, 1.60, 7.41, repro,
2008-04-11,2.41, -1.11, -6.85, 1.94, 1.59, 7.38, repro,
2008-04-12,1.74, -0.87, -7.03, 1.94, 1.59, 7.38, repro,
2008-04-13,2.49, -0.57, -4.57, 1.94, 1.60, 7.38, repro,
2008-04-14,2.83, -1.36, -4.97, 1.93, 1.59, 7.32, repro,
2008-04-15,1.13, -0.34, 0.96, 1.97, 1.64, 7.43, repro,
2008-04-16,2.40, -1.11, 0.31, 1.97, 1.64, 7.45, repro,
2008-04-17,3.50, -0.59, -5.59, 1.94, 1.59, 7.36, repro,
2008-04-18,2.87, -0.96, -4.33, 1.95, 1.60, 7.43, repro,
2008-04-19,2.89, -0.90, -7.18, 1.95, 1.59, 7.37, repro,
2008-04-20,2.35, 0.05, -3.09, 1.94, 1.59, 7.35, repro,
2008-04-21,2.39, -0.14, -4.76, 1.93, 1.58, 7.30, repro,
2008-04-22,2.84, 0.02, -5.60, 1.97, 1.60, 7.51, repro,
2008-04-23,3.97, 0.60, -11.92, 2.02, 1.66, 7.71, repro,
2008-04-24,3.69, -0.42, -6.62, 1.98, 1.63, 7.59, repro,
2008-04-25,3.68, 0.26, -12.33, 1.96, 1.59, 7.41, repro,
2008-04-26,3.55, 0.41, -8.91, 2.04, 1.67, 7.65, repro,
2008-04-27,2.23, -0.01, -5.25, 2.02, 1.61, 7.57, repro,
2008-04-28,2.25, -0.88, -7.51, 2.04, 1.62, 7.64, repro,
2008-04-29,2.84, 1.06, -3.70, 2.11, 1.63, 7.80, repro,
2008-04-30,2.62, -0.32, -4.47, 2.01, 1.62, 7.55, repro,
2008-05-01,3.60, 0.38, -8.22, 1.99, 1.62, 7.48, repro,
2008-05-02,2.44, 0.50, -4.23, 2.04, 1.65, 7.63, repro,
2008-05-03,1.83, -0.11, -4.55, 2.01, 1.63, 7.59, repro,
2008-05-04,2.49, 0.15, -4.62, 1.97, 1.59, 7.44, repro,
2008-05-05,2.09, -0.02, -11.56, 2.02, 1.62, 7.58, repro,
2008-05-06,1.79, -0.07, -5.13, 2.00, 1.62, 7.51, repro,
2008-05-07,2.46, 0.09, -6.75, 1.99, 1.61, 7.46, repro,
2008-05-08,0.85, -0.07, -2.91, 2.14, 1.70, 7.95, repro,
2008-05-09,3.05, 1.00, -5.34, 2.00, 1.61, 7.47, repro,
2008-05-10,1.87, 1.86, -3.37, 1.97, 1.58, 7.41, repro,
2008-05-11,2.33, 0.76, 0.41, 1.99, 1.61, 7.45, repro,
2008-05-12,0.78, 1.05, 8.18, 2.00, 1.62, 7.52, repro,
2008-05-13,0.97, 0.24, -3.32, 2.01, 1.62, 7.54, repro,
2008-05-14,2.82, 1.85, -10.57, 1.97, 1.60, 7.49, repro,
2008-05-15,1.10, 1.10, -9.97, 1.96, 1.58, 7.36, repro,
2008-05-16,1.39, 2.01, -4.03, 1.99, 1.59, 7.43, repro,
2008-05-17,3.57, 1.56, -0.04, 2.01, 1.62, 7.51, repro,
2008-05-18,1.13, 1.20, 4.42, 2.02, 1.64, 7.62, repro,
2008-05-19,1.75, 1.49, -1.90, 1.96, 1.59, 7.44, repro,
2008-05-20,0.85, 0.48, 0.05, 2.00, 1.63, 7.59, repro,
2008-05-21,2.96, 0.50, -3.31, 1.95, 1.58, 7.39, repro,
2008-05-22,2.13, 1.46, -1.51, 1.97, 1.63, 7.51, repro,
2008-05-23,1.59, 1.74, 2.01, 2.01, 1.71, 7.80, repro,
2008-05-24,2.53, 0.25, -2.43, 1.97, 1.60, 7.48, repro,
2008-05-25,1.93, 1.57, -1.00, 1.98, 1.64, 7.59, repro,
2008-05-26,1.49, 1.22, -4.61, 1.98, 1.62, 7.47, repro,
2008-05-27,1.20, 1.73, -5.29, 1.97, 1.60, 7.49, repro,
2008-05-28,1.60, 1.52, -9.43, 2.00, 1.64, 7.58, repro,
2008-05-29,2.19, 0.79, -7.19, 2.01, 1.65, 7.58, repro,
2008-05-30,1.92, 2.49, -5.97, 1.95, 1.59, 7.37, repro,
2008-05-31,2.33, 2.11, -4.43, 1.97, 1.64, 7.56, repro,
2008-06-01,0.64, 1.83, -5.14, 1.97, 1.63, 7.47, repro,
2008-06-02,2.59, 2.63, -3.09, 1.98, 1.64, 7.55, repro,
2008-06-03,2.61, 2.82, -1.46, 2.04, 1.67, 7.79, repro,
2008-06-04,1.65, 0.95, 5.04, 1.97, 1.59, 7.45, repro,
2008-06-05,3.65, 1.54, -1.00, 1.96, 1.58, 7.37, repro,
2008-06-06,2.62, 2.28, -1.70, 1.98, 1.60, 7.49, repro,
2008-06-07,1.86, 1.19, 0.16, 2.01, 1.66, 7.58, repro,
2008-06-08,3.09, 1.19, -0.96, 2.01, 1.64, 7.56, repro,
2008-06-09,3.38, 1.54, 0.25, 2.00, 1.63, 7.48, repro,
2008-06-10,2.45, 1.72, -4.42, 1.99, 1.61, 7.46, repro,
2008-06-11,2.39, 0.95, -3.98, 1.95, 1.58, 7.35, repro,
2008-06-12,2.85, 1.73, 0.24, 1.96, 1.61, 7.44, repro,
2008-06-13,2.25, 2.04, -2.10, 1.98, 1.59, 7.41, repro,
2008-06-14,2.27, 1.34, -2.06, 2.02, 1.62, 7.49, repro,
2008-06-15,2.58, 2.64, -5.47, 2.06, 1.65, 7.70, repro,
2008-06-16,2.94, 1.02, -5.70, 1.99, 1.61, 7.55, repro,
2008-06-17,3.44, 1.53, -5.92, 1.95, 1.58, 7.38, repro,
2008-06-18,3.20, 2.01, -6.01, 1.96, 1.59, 7.37, repro,
2008-06-19,2.55, 1.55, -1.73, 2.03, 1.70, 7.78, repro,
2008-06-20,3.57, 2.05, -7.36, 1.96, 1.59, 7.40, repro,
2008-06-21,3.78, 0.85, -3.80, 1.96, 1.57, 7.35, repro,
2008-06-22,3.21, 2.52, -3.46, 1.97, 1.59, 7.43, repro,
2008-06-23,3.03, 2.14, -3.55, 1.96, 1.58, 7.35, repro,
2008-06-24,2.85, 1.33, -3.68, 2.00, 1.64, 7.46, repro,
2008-06-25,2.72, 1.35, -0.12, 1.96, 1.57, 7.32, repro,
2008-06-26,4.17, 1.68, -3.22, 1.97, 1.62, 7.38, repro,
2008-06-27,3.39, 0.73, -1.60, 1.95, 1.56, 7.28, repro,
2008-06-28,3.03, 1.52, -6.50, 1.98, 1.63, 7.42, repro,
2008-06-29,3.29, 1.46, -12.68, 2.01, 1.66, 7.66, repro,
2008-06-30,3.12, 1.19, -7.11, 1.97, 1.57, 7.34, repro,
2008-07-01,2.69, 1.20, -2.58, 1.99, 1.63, 7.48, repro,
2008-07-02,3.19, 0.80, -4.60, 1.96, 1.57, 7.30, repro,
2008-07-03,3.18, 0.99, -2.51, 1.96, 1.58, 7.32, repro,
2008-07-04,4.67, 0.74, -7.78, 1.96, 1.58, 7.35, repro,
2008-07-05,3.87, 2.55, -6.13, 1.97, 1.59, 7.41, repro,
2008-07-06,3.09, 1.82, 3.71, 1.98, 1.58, 7.41, repro,
2008-07-07,3.16, 0.72, -3.07, 2.00, 1.64, 7.45, repro,
2008-07-08,3.33, 0.91, -1.97, 1.98, 1.58, 7.37, repro,
2008-07-09,3.81, 1.43, 0.25, 2.01, 1.64, 7.50, repro,
2008-07-10,3.86, 0.74, -0.62, 2.03, 1.61, 7.51, repro,
2008-07-11,5.03, 1.17, 0.09, 2.04, 1.63, 7.54, repro,
2008-07-12,5.02, 0.78, -1.02, 1.97, 1.57, 7.35, repro,
2008-07-13,4.15, 2.09, -6.49, 2.00, 1.64, 7.46, repro,
2008-07-14,2.49, 0.85, 2.30, 1.99, 1.64, 7.44, repro,
2008-07-15,4.03, 1.03, -7.50, 2.02, 1.63, 7.51, repro,
2008-07-16,3.40, 1.86, -4.75, 1.97, 1.59, 7.42, repro,
2008-07-17,4.13, 0.55, 0.21, 1.97, 1.58, 7.39, repro,
2008-07-18,3.33, 2.49, 3.94, 2.10, 1.62, 7.78, repro,
2008-07-19,3.04, 1.34, 0.09, 2.02, 1.58, 7.55, repro,
2008-07-20,3.25, 2.25, -8.58, 1.96, 1.58, 7.30, repro,
2008-07-21,3.24, 2.19, -5.50, 2.01, 1.60, 7.49, repro,
2008-07-22,3.54, 1.98, -3.66, 1.97, 1.58, 7.36, repro,
2008-07-23,4.60, 1.74, 2.82, 2.01, 1.58, 7.48, repro,
2008-07-24,3.90, 1.05, -2.62, 1.95, 1.57, 7.26, repro,
2008-07-25,4.63, 0.60, 0.48, 1.96, 1.58, 7.37, repro,
2008-07-26,4.40, 2.04, -5.01, 1.96, 1.58, 7.37, repro,
2008-07-27,4.51, 0.28, -7.31, 1.96, 1.57, 7.34, repro,
2008-07-28,4.88, 2.63, 4.37, 2.02, 1.59, 7.48, repro,
2008-07-29,4.90, 2.28, 5.35, 2.03, 1.58, 7.62, repro,
2008-07-30,4.66, 3.17, 3.32, 2.02, 1.58, 7.53, repro,
2008-07-31,4.14, 1.27, 5.23, 1.96, 1.57, 7.33, repro,
2008-08-01,4.53, 1.44, -0.06, 1.95, 1.56, 7.28, repro,
2008-08-02,4.13, 1.28, 1.66, 1.97, 1.57, 7.32, repro,
2008-08-03,5.58, 1.40, -4.77, 2.01, 1.60, 7.42, repro,
2008-08-04,5.20, 1.40, -3.99, 1.96, 1.57, 7.30, repro,
2008-08-05,4.37, 2.10, -2.92, 1.97, 1.57, 7.38, repro,
2008-08-06,3.23, 1.03, -1.10, 2.01, 1.57, 7.48, repro,
2008-08-07,4.84, 1.29, -0.58, 2.07, 1.65, 7.65, repro,
2008-08-08,3.66, 1.57, -6.57, 2.07, 1.65, 7.66, repro,
2008-08-09,5.62, 1.13, -4.10, 2.01, 1.57, 7.39, repro,
2008-08-10,6.17, 0.76, -2.66, 2.01, 1.59, 7.49, repro,
2008-08-11,5.55, 0.57, -3.14, 2.00, 1.59, 7.48, repro,
2008-08-12,4.29, 1.16, -5.53, 2.01, 1.58, 7.46, repro,
2008-08-13,5.11, -0.10, -0.86, 2.02, 1.58, 7.51, repro,
2008-08-14,3.95, 0.67, -7.14, 2.02, 1.58, 7.48, repro,
2008-08-15,4.85, 1.68, -8.35, 2.02, 1.58, 7.51, repro,
2008-08-16,5.32, 0.87, -0.85, 2.00, 1.58, 7.42, repro,
2008-08-17,5.25, 0.55, -6.04, 2.01, 1.59, 7.53, repro,
2008-08-18,5.05, 0.67, -0.46, 2.00, 1.58, 7.48, repro,
2008-08-19,4.89, 1.62, -3.90, 2.01, 1.58, 7.50, repro,
2008-08-20,5.49, 1.96, -3.99, 2.02, 1.58, 7.51, repro,
2008-08-21,6.34, 1.79, 1.21, 2.00, 1.59, 7.45, repro,
2008-08-22,6.23, -0.27, -3.03, 2.00, 1.58, 7.44, repro,
2008-08-23,4.64, 0.38, -0.43, 2.02, 1.58, 7.47, repro,
2008-08-24,4.67, 0.45, -5.01, 2.01, 1.61, 7.57, repro,
2008-08-25,5.15, 0.31, -2.80, 2.01, 1.58, 7.51, repro,
2008-08-26,4.79, 1.36, 1.30, 2.02, 1.59, 7.54, repro,
2008-08-27,4.92, 0.32, 5.04, 2.05, 1.62, 7.63, repro,
2008-08-28,6.15, -0.29, -0.14, 2.15, 1.69, 7.99, repro,
2008-08-29,4.75, 0.77, -4.22, 2.03, 1.61, 7.60, repro,
2008-08-30,4.66, 0.42, 1.02, 2.03, 1.61, 7.58, repro,
2008-08-31,5.68, 1.94, -5.25, 2.05, 1.63, 7.69, repro,
2008-09-01,5.71, -0.61, -4.98, 2.05, 1.61, 7.62, repro,
2008-09-02,5.43, 0.08, -11.14, 2.04, 1.62, 7.61, repro,
2008-09-03,5.64, 0.49, -3.31, 2.03, 1.62, 7.60, repro,
2008-09-04,6.12, 0.62, -10.46, 2.13, 1.72, 8.07, repro,
2008-09-05,5.45, 1.48, -9.42, 2.12, 1.65, 7.77, repro,
2008-09-06,6.06, 0.15, -2.63, 2.04, 1.61, 7.61, repro,
2008-09-07,5.01, 1.92, -3.56, 2.04, 1.62, 7.63, repro,
2008-09-08,4.20, 0.86, -7.95, 2.04, 1.61, 7.61, repro,
2008-09-09,4.95, 1.49, -10.07, 2.05, 1.61, 7.69, repro,
2008-09-10,4.76, 1.49, -4.17, 2.10, 1.70, 7.99, repro,
2008-09-11,5.27, 1.12, -6.93, 2.06, 1.64, 7.72, repro,
2008-09-12,4.93, 0.06, -3.77, 2.10, 1.72, 8.03, repro,
2008-09-13,4.86, 1.95, -6.75, 2.08, 1.69, 7.86, repro,
2008-09-14,4.80, 1.03, -7.67, 2.08, 1.69, 7.88, repro,
2008-09-15,3.79, 1.01, -10.53, 2.01, 1.60, 7.54, repro,
2008-09-16,4.62, 0.19, -7.76, 2.03, 1.63, 7.56, repro,
2008-09-17,4.04, 1.06, -12.66, 2.11, 1.64, 7.77, repro,
2008-09-18,5.65, 2.08, -12.84, 2.02, 1.57, 7.47, repro,
2008-09-19,4.48, 0.68, -3.02, 2.02, 1.59, 7.51, repro,
2008-09-20,6.38, 0.78, -4.65, 2.01, 1.58, 7.49, repro,
2008-09-21,4.38, 1.09, -4.50, 2.01, 1.57, 7.45, repro,
2008-09-22,4.95, 0.51, -10.84, 2.04, 1.60, 7.62, repro,
2008-09-23,4.85, 1.26, -6.67, 2.01, 1.58, 7.47, repro,
2008-09-24,3.85, 2.14, -0.75, 2.07, 1.67, 7.81, repro,
2008-09-25,3.86, 1.35, -6.14, 2.03, 1.62, 7.64, repro,
2008-09-26,3.26, 1.43, -4.09, 2.02, 1.58, 7.50, repro,
2008-09-27,3.65, 0.20, -5.27, 2.05, 1.60, 7.59, repro,
2008-09-28,3.39, 1.33, -4.58, 2.00, 1.57, 7.41, repro,
2008-09-29,4.29, 1.53, -10.66, 2.05, 1.62, 7.64, repro,
2008-09-30,3.09, 1.47, -7.50, 2.00, 1.58, 7.44, repro,
2008-10-01,4.31, 1.97, -9.72, 2.00, 1.59, 7.48, repro,
2008-10-02,4.47, 0.39, -6.29, 2.06, 1.62, 7.63, repro,
2008-10-03,5.41, 0.76, -9.04, 2.05, 1.61, 7.60, repro,
2008-10-04,5.37, 0.21, -6.38, 2.06, 1.62, 7.63, repro,
2008-10-05,3.48, 1.99, -3.95, 2.01, 1.58, 7.43, repro,
2008-10-06,3.71, 1.33, -6.20, 2.00, 1.58, 7.42, repro,
2008-10-07,3.21, 0.97, -5.86, 2.03, 1.59, 7.56, repro,
2008-10-08,4.66, 0.87, -5.29, 2.01, 1.60, 7.50, repro,
2008-10-09,3.32, 0.86, -6.34, 1.98, 1.57, 7.41, repro,
2008-10-10,1.87, 1.54, -12.09, 1.95, 1.55, 7.27, repro,
2008-10-11,1.80, 0.38, -8.09, 1.96, 1.56, 7.29, repro,
2008-10-12,2.59, 0.86, -5.57, 1.95, 1.56, 7.30, repro,
2008-10-13,3.48, 1.54, -3.74, 1.97, 1.56, 7.38, repro,
2008-10-14,4.28, 2.03, -7.19, 1.98, 1.56, 7.38, repro,
2008-10-15,3.27, 1.38, -5.76, 2.04, 1.59, 7.56, repro,
2008-10-16,3.14, 1.95, -9.68, 2.03, 1.60, 7.53, repro,
2008-10-17,2.81, 1.26, -12.56, 1.96, 1.56, 7.28, repro,
2008-10-18,2.19, 1.55, -5.44, 1.97, 1.57, 7.37, repro,
2008-10-19,3.23, -0.06, -2.19, 1.96, 1.56, 7.31, repro,
2008-10-20,2.45, 0.71, -0.64, 1.97, 1.56, 7.32, repro,
2008-10-21,2.68, 1.50, -9.42, 1.96, 1.56, 7.28, repro,
2008-10-22,2.02, 0.79, -10.69, 1.94, 1.56, 7.26, repro,
2008-10-23,4.12, 0.94, -5.17, 1.95, 1.57, 7.30, repro,
2008-10-24,4.10, 0.78, -5.19, 1.94, 1.55, 7.24, repro,
2008-10-25,3.85, 1.65, -2.69, 1.96, 1.56, 7.30, repro,
2008-10-26,3.48, 0.80, -12.79, 1.97, 1.57, 7.38, repro,
2008-10-27,3.35, 1.45, -15.01, 1.96, 1.57, 7.30, repro,
2008-10-28,2.66, 1.02, -15.72, 2.04, 1.58, 7.52, repro,
2008-10-29,2.13, 0.96, -8.89, 2.04, 1.58, 7.51, repro,
2008-10-30,3.77, 1.00, -5.24, 1.98, 1.57, 7.40, repro,
2008-10-31,4.21, 0.53, -11.77, 2.06, 1.63, 7.64, repro,
2008-11-01,2.96, 0.07, -10.20, 1.96, 1.57, 7.35, repro,
2008-11-02,2.89, 0.41, -11.23, 2.05, 1.65, 7.65, repro,
2008-11-03,3.60, 0.76, -9.30, 2.00, 1.60, 7.45, repro,
2008-11-04,3.04, 1.00, -10.02, 1.96, 1.57, 7.34, repro,
2008-11-05,1.81, 0.19, -4.67, 1.98, 1.61, 7.47, repro,
2008-11-06,2.94, 1.17, -12.99, 1.99, 1.61, 7.50, repro,
2008-11-07,3.60, 1.17, -10.90, 2.01, 1.65, 7.60, repro,
2008-11-08,2.25, 0.76, -8.20, 2.00, 1.63, 7.54, repro,
2008-11-09,3.44, -0.19, -10.16, 1.98, 1.59, 7.48, repro,
2008-11-10,3.58, -0.07, -5.04, 2.00, 1.63, 7.56, repro,
2008-11-11,3.47, 0.79, -4.61, 2.01, 1.66, 7.63, repro,
2008-11-12,5.03, 1.54, -10.43, 1.99, 1.58, 7.45, repro,
2008-11-13,3.72, -0.48, -5.48, 2.03, 1.61, 7.48, repro,
2008-11-14,3.75, -0.17, -10.27, 2.05, 1.68, 7.60, repro,
2008-11-15,3.61, 1.15, -12.46, 2.06, 1.65, 7.60, repro,
2008-11-16,4.01, 0.95, -3.40, 2.05, 1.71, 7.76, repro,
2008-11-17,3.21, 1.72, -8.08, 2.06, 1.69, 7.64, repro,
2008-11-18,3.33, 1.16, -9.35, 2.10, 1.75, 7.99, repro,
2008-11-19,2.11, 1.09, -12.47, 2.04, 1.70, 7.71, repro,
2008-11-20,3.12, 0.74, -13.81, 2.06, 1.69, 7.69, repro,
2008-11-21,0.85, 1.11, -12.69, 2.20, 1.87, 8.45, repro,
2008-11-22,3.36, 0.05, -4.51, 2.14, 1.84, 8.22, repro,
2008-11-23,3.82, 0.81, -11.27, 2.12, 1.72, 7.86, repro,
2008-11-24,3.36, 0.66, -6.98, 2.16, 1.79, 8.04, repro,
2008-11-25,3.05, 0.84, -11.60, 2.07, 1.72, 7.84, repro,
2008-11-26,3.08, 0.68, -7.13, 2.16, 1.73, 8.11, repro,
2008-11-27,1.27, 0.01, -2.02, 2.90, 2.71, 11.55, repro,
2008-11-28,3.16, 0.61, -12.98, 2.24, 1.89, 8.44, repro,
2008-11-29,1.88, 0.58, -8.18, 2.04, 1.73, 7.84, repro,
2008-11-30,2.74, 0.84, -6.26, 1.99, 1.61, 7.51, repro,
2008-12-01,3.35, 0.97, -3.63, 1.96, 1.57, 7.38, repro,
2008-12-02,3.99, 0.87, -3.10, 2.05, 1.66, 7.57, repro,
2008-12-03,3.04, 1.96, -6.65, 2.04, 1.66, 7.55, repro,
2008-12-04,3.09, 1.15, -10.30, 2.06, 1.73, 7.75, repro,
2008-12-05,2.75, 0.65, -6.45, 2.03, 1.67, 7.56, repro,
2008-12-06,2.72, 0.68, -6.34, 2.09, 1.77, 7.90, repro,
2008-12-07,2.85, 1.49, -3.95, 2.05, 1.70, 7.79, repro,
2008-12-08,3.50, 0.73, -1.36, 2.01, 1.67, 7.60, repro,
2008-12-09,2.52, 0.91, -12.37, 2.01, 1.63, 7.47, repro,
2008-12-10,3.10, 1.62, -13.55, 2.02, 1.62, 7.49, repro,
2008-12-11,2.89, 0.95, -4.27, 2.12, 1.72, 7.91, repro,
2008-12-12,3.31, 1.39, 1.83, 2.12, 1.76, 7.96, repro,
2008-12-13,2.51, -0.07, 1.66, 1.98, 1.60, 7.40, repro,
2008-12-14,1.91, 0.88, -3.30, 1.98, 1.58, 7.35, repro,
2008-12-15,2.73, 0.72, -7.81, 1.97, 1.58, 7.39, repro,
2008-12-16,1.63, 0.17, -3.66, 1.96, 1.56, 7.34, repro,
2008-12-17,0.71, 1.10, -11.08, 2.43, 1.96, 9.21, repro,
2008-12-18,3.08, 1.33, -5.37, 2.04, 1.63, 7.62, repro,
2008-12-19,2.74, 1.51, -11.99, 2.03, 1.57, 7.57, repro,
2008-12-20,2.06, 1.68, -10.50, 1.99, 1.62, 7.44, repro,
2008-12-21,0.39, 1.07, -9.66, 2.00, 1.64, 7.61, repro,
2008-12-22,3.25, -0.26, -3.98, 2.00, 1.64, 7.58, repro,
2008-12-23,2.79, 0.65, -11.03, 1.98, 1.58, 7.47, repro,
2008-12-24,3.47, 0.95, -3.74, 1.96, 1.56, 7.35, repro,
2008-12-25,3.47, 2.47, -8.01, 2.81, 2.44, 10.92, repro,
2008-12-26,0.85, 1.28, 1.54, 1.95, 1.57, 7.34, repro,
2008-12-27,2.82, 2.19, -5.23, 1.95, 1.57, 7.33, repro,
2008-12-28,2.57, 1.14, -10.51, 1.97, 1.57, 7.37, repro,
2008-12-29,1.31, 1.41, -6.14, 1.98, 1.58, 7.44, repro,
2008-12-30,1.84, 0.26, -10.82, 1.96, 1.57, 7.32, repro,
2008-12-31,0.82, -0.36, -11.23, 1.95, 1.56, 7.27, repro,
2009-01-01,2.24, 0.14, -8.12, 1.97, 1.56, 7.36, repro,
2009-01-02,1.97, 1.20, -10.52, 1.95, 1.57, 7.35, repro,
2009-01-03,1.08, 0.66, -5.95, 1.97, 1.56, 7.35, repro,
2009-01-04,1.89, 0.75, -9.64, 1.96, 1.56, 7.33, repro,
2009-01-05,1.36, 0.21, -5.16, 1.95, 1.55, 7.29, repro,
2009-01-06,1.71, 1.78, -3.76, 2.22, 1.76, 8.33, repro,
2009-01-07,1.08, 0.18, -4.35, 1.97, 1.57, 7.38, repro,
2009-01-08,0.91, 0.55, -5.08, 1.98, 1.60, 7.48, repro,
2009-01-09,2.14, 0.25, -10.67, 1.99, 1.61, 7.59, repro,
2009-01-10,1.61, 0.18, -10.99, 1.95, 1.57, 7.37, repro,
2009-01-11,1.48, 0.41, -15.58, 1.95, 1.56, 7.29, repro,
2009-01-12,1.18, 0.92, -13.44, 1.95, 1.58, 7.37, repro,
2009-01-13,1.11, 1.20, -9.72, 1.96, 1.58, 7.34, repro,
2009-01-14,0.51, 0.92, -7.58, 1.95, 1.57, 7.33, repro,
2009-01-15,0.90, -1.09, -11.95, 1.96, 1.57, 7.36, repro,
2009-01-16,0.77, -0.03, -7.61, 1.94, 1.56, 7.29, repro,
2009-01-17,0.36, 1.08, -6.22, 1.95, 1.58, 7.31, repro,
2009-01-18,1.91, 1.20, -10.72, 1.95, 1.58, 7.36, repro,
2009-01-19,1.44, 1.36, -8.40, 1.95, 1.58, 7.32, repro,
2009-01-20,0.92, 1.28, -10.75, 1.95, 1.57, 7.34, repro,
2009-01-21,0.88, 0.57, -0.21, 1.95, 1.57, 7.35, repro,
2009-01-22,1.35, 1.51, 1.05, 2.65, 2.14, 9.98, repro,
2009-01-23,1.43, 0.49, -7.64, 2.40, 1.92, 8.96, repro,
2009-01-24,1.23, 0.39, -12.28, 2.89, 2.34, 10.98, repro,
2009-01-25,1.14, -0.38, -14.69, 2.47, 1.96, 9.05, repro,
2009-01-26,2.35, 0.48, -8.17, 2.12, 1.70, 7.93, repro,
2009-01-27,1.55, 0.46, -9.84, 2.18, 1.72, 8.06, repro,
2009-01-28,1.47, 1.08, -10.10, 1.94, 1.58, 7.32, repro,
2009-01-29,0.46, 0.88, -11.05, 1.95, 1.57, 7.30, repro,
2009-01-30,1.91, 0.38, -8.84, 1.94, 1.58, 7.34, repro,
2009-01-31,1.53, 1.00, -5.59, 1.95, 1.57, 7.31, repro,
2009-02-01,0.44, 0.66, -4.50, 1.96, 1.58, 7.35, repro,
2009-02-02,1.10, 0.62, -6.92, 1.94, 1.57, 7.29, repro,
2009-02-03,0.66, 0.41, -5.55, 1.94, 1.57, 7.26, repro,
2009-02-04,1.02, 0.29, -7.12, 1.94, 1.58, 7.30, repro,
2009-02-05,0.39, -1.04, -6.69, 1.96, 1.62, 7.48, repro,
2009-02-06,-0.09, 0.16, -3.87, 2.40, 1.87, 8.97, repro,
2009-02-07,1.42, -0.43, -1.67, 2.41, 1.87, 9.03, repro,
2009-02-08,1.03, -0.81, -4.95, 2.11, 1.71, 8.02, repro,
2009-02-09,1.01, -0.28, 8.85, 2.62, 2.07, 9.79, repro,
2009-02-10,1.05, -0.77, -4.90, 2.01, 1.63, 7.64, repro,
2009-02-11,0.75, -0.25, -11.04, 2.09, 1.75, 8.03, repro,
2009-02-12,-0.02, 0.13, -4.89, 2.01, 1.65, 7.70, repro,
2009-02-13,-0.88, 0.65, -1.77, 2.10, 1.70, 7.80, repro,
2009-02-14,0.27, -0.50, -0.95, 2.01, 1.63, 7.61, repro,
2009-02-15,3.02, -1.00, -4.44, 2.02, 1.67, 7.81, repro,
2009-02-16,2.19, -0.33, -1.46, 2.11, 1.69, 7.90, repro,
2009-02-17,-1.64, -1.55, 3.43, 2.47, 1.89, 9.21, repro,
2009-02-18,0.47, 1.13, -1.21, 1.99, 1.63, 7.65, repro,
2009-02-19,0.61, 0.31, -4.94, 1.96, 1.63, 7.52, repro,
2009-02-20,1.02, -0.78, -5.41, 1.95, 1.63, 7.47, repro,
2009-02-21,0.15, -0.64, -8.12, 1.95, 1.62, 7.49, repro,
2009-02-22,0.37, -0.71, -3.75, 2.11, 1.69, 7.93, repro,
2009-02-23,-0.01, -2.67, -7.37, 2.79, 2.18, 10.44, repro,
2009-02-24,0.06, -0.01, -7.75, 2.08, 1.77, 8.08, repro,
2009-02-25,0.31, -0.81, -9.44, 196.78, 79.49, 182.99, repro,
2009-02-26,1.08, -1.81, -2.00, 1.98, 1.67, 7.58, repro,
2009-02-27,1.17, -0.06, -12.27, 2.15, 1.73, 8.19, repro,
2009-02-28,-0.53, -1.23, -2.93, 1.99, 1.66, 7.62, repro,
