PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCUB
Station name,Observatorio_Geo
Begin Date, 2000-01-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.0120635335 North Latitude, -75.7623166675 East Longitude, 20.90798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-23,-4.74, 7.95, -21.34, 1.70, 1.97, 8.46, repro,
2005-04-24,-4.93, 7.07, -19.23, 1.74, 2.09, 8.51, repro,
2005-04-25,-3.32, 7.86, -0.18, 1.73, 1.96, 8.71, repro,
2005-04-26,-2.34, 7.96, -9.58, 1.73, 2.00, 8.33, repro,
2005-04-27,-4.81, 8.09, -13.66, 1.65, 1.87, 8.04, repro,
2005-04-28,-2.88, 9.39, -14.14, 2.03, 2.24, 10.03, repro,
2005-04-29,-4.51, 6.51, -1.77, 2.24, 2.65, 10.67, repro,
2005-04-30,-5.05, 5.93, -7.44, 1.70, 1.90, 8.27, repro,
2005-05-01,-4.80, 7.63, -8.88, 1.73, 2.01, 8.34, repro,
2005-05-02,-2.91, 8.64, -13.24, 1.66, 1.88, 8.11, repro,
2005-05-03,-5.59, 7.15, -13.16, 1.72, 2.03, 8.50, repro,
2005-05-04,-6.35, 7.60, -8.48, 1.71, 1.98, 8.22, repro,
2005-05-05,-3.79, 5.39, -1.97, 1.72, 1.99, 8.30, repro,
2005-05-06,-4.93, 6.91, -7.10, 1.68, 1.93, 8.25, repro,
2005-05-07,-3.15, 7.44, -11.12, 1.78, 2.09, 8.69, repro,
2005-05-08,-4.99, 8.03, -8.58, 2.19, 2.54, 10.68, repro,
2005-05-09,-4.45, 8.69, -1.78, 1.81, 2.31, 9.09, repro,
2005-05-10,-1.62, 5.13, -0.26, 1.89, 2.26, 9.19, repro,
2005-05-11,-3.14, 7.10, -9.72, 1.95, 2.38, 9.43, repro,
2005-05-12,-3.36, 4.88, 6.48, 1.87, 1.95, 8.98, repro,
2005-05-13,-5.52, 4.65, 3.71, 1.70, 1.92, 8.29, repro,
2005-05-14,-4.28, 7.49, -7.72, 1.69, 1.89, 8.13, repro,
2005-05-15,-5.37, 7.07, -5.55, 1.73, 1.97, 8.38, repro,
2005-05-16,-1.70, 5.47, -2.01, 1.78, 2.07, 8.48, repro,
2005-05-17,-5.26, 4.81, 1.29, 1.92, 2.17, 9.45, repro,
2005-05-18,-4.51, 6.16, -8.60, 1.98, 2.46, 9.90, repro,
2005-05-19,-4.91, 6.87, -20.83, 1.72, 1.99, 8.49, repro,
2005-05-20,-3.77, 6.62, -12.02, 1.69, 1.91, 8.19, repro,
2005-05-21,-3.15, 5.35, -12.66, 1.82, 2.06, 8.78, repro,
2005-05-22,-2.94, 4.26, 0.70, 1.73, 1.96, 8.41, repro,
2005-05-23,-3.61, 6.19, -0.79, 1.70, 1.91, 8.21, repro,
2005-05-24,-4.18, 6.79, -8.19, 1.74, 1.91, 8.49, repro,
2005-05-25,-1.81, 5.48, -18.58, 1.74, 1.92, 8.61, repro,
2005-05-26,-2.47, 3.63, -6.16, 1.76, 2.07, 8.78, repro,
2005-05-27,-0.12, 6.65, -6.45, 1.81, 1.94, 8.77, repro,
2005-05-28,-3.16, 7.05, -13.86, 1.75, 1.97, 8.37, repro,
2005-05-29,-3.29, 4.29, 2.24, 1.77, 1.95, 8.58, repro,
2005-05-30,-4.05, 5.97, -0.74, 1.72, 1.98, 8.45, repro,
2005-05-31,-0.82, 5.26, -8.47, 1.72, 1.91, 8.34, repro,
2005-06-01,-1.84, 5.58, -6.71, 1.66, 1.90, 8.09, repro,
2005-06-02,-3.84, 5.04, -5.75, 1.66, 1.89, 8.09, repro,
2005-06-03,-4.28, 6.00, -3.31, 1.96, 2.09, 9.75, repro,
2005-06-04,-5.28, 4.89, -10.93, 1.89, 2.35, 9.25, repro,
2005-06-05,-3.36, 4.69, -9.67, 1.75, 2.03, 8.47, repro,
2005-06-06,-4.00, 4.79, -1.47, 1.74, 2.03, 8.56, repro,
2005-06-07,-3.81, -1.10, -15.39, 1.86, 2.24, 8.99, repro,
2005-06-08,-3.86, 5.27, -12.52, 1.81, 2.10, 8.93, repro,
2005-06-09,-2.66, 3.62, 3.53, 1.74, 2.00, 8.48, repro,
2005-06-10,-0.46, 4.56, -5.21, 1.75, 1.98, 8.68, repro,
2005-06-11,-1.04, 2.05, 2.55, 1.74, 1.89, 8.37, repro,
2005-06-12,-1.63, 2.54, -11.06, 1.77, 2.03, 8.68, repro,
2005-06-13,-2.01, 6.64, -9.89, 1.98, 2.30, 9.27, repro,
2005-06-14,-1.44, 4.15, 4.52, 1.77, 2.00, 8.48, repro,
2005-06-15,0.38, 7.25, -4.86, 1.73, 1.93, 8.51, repro,
2005-06-16,-0.56, 4.17, -13.66, 1.71, 1.97, 8.41, repro,
2005-06-17,0.25, 3.72, -5.30, 1.73, 1.98, 8.41, repro,
2005-06-18,-0.95, 6.29, -21.04, 1.73, 1.98, 8.55, repro,
2005-06-19,-1.65, 7.30, 5.50, 1.67, 1.90, 8.11, repro,
2005-06-20,-1.43, 7.68, -9.32, 1.72, 1.90, 8.46, repro,
2005-06-21,-1.07, 7.35, -2.22, 1.70, 1.90, 8.34, repro,
2005-06-22,-1.23, 6.31, 8.67, 1.85, 2.21, 9.08, repro,
2005-06-23,-1.42, 4.08, -7.05, 1.67, 1.87, 8.14, repro,
2005-06-24,1.32, 7.69, 3.32, 1.72, 1.94, 8.42, repro,
2005-06-25,1.52, 7.03, -7.06, 1.71, 1.96, 8.42, repro,
2005-06-26,-3.33, 6.49, -5.53, 1.73, 1.96, 8.48, repro,
2005-06-27,-1.65, 7.25, -21.27, 1.81, 2.18, 9.01, repro,
2005-06-28,-1.12, 7.34, -7.15, 1.78, 2.03, 8.51, repro,
2005-06-29,1.75, 7.47, -10.61, 1.67, 1.91, 8.13, repro,
2005-06-30,0.79, 4.75, -5.93, 1.77, 2.11, 8.84, repro,
2005-07-01,2.45, 6.08, -5.49, 1.77, 1.96, 8.70, repro,
2005-07-02,0.45, 7.97, -12.32, 1.71, 1.95, 8.13, repro,
2005-07-03,-0.27, 8.83, -9.13, 1.75, 2.04, 8.63, repro,
2005-07-04,0.21, 8.35, -2.32, 1.68, 1.92, 8.17, repro,
2005-07-05,0.70, 1.22, 5.65, 1.69, 1.93, 8.26, repro,
2005-07-06,-5.44, 1.07, 9.12, 1.69, 1.93, 8.22, repro,
2005-07-07,-3.84, 2.72, 8.55, 1.70, 2.00, 8.20, repro,
2005-07-08,2.40, 6.24, -10.47, 1.80, 2.11, 8.72, repro,
2005-07-09,1.39, 7.26, -8.23, 1.70, 1.92, 8.25, repro,
2005-07-10,-1.24, 7.30, -19.33, 1.81, 2.11, 8.86, repro,
2005-07-11,-0.97, 4.52, -8.44, 1.79, 2.01, 8.55, repro,
2005-07-12,1.75, 6.37, -2.40, 1.78, 2.03, 8.41, repro,
2005-07-13,-1.87, 6.61, -9.86, 1.67, 1.89, 8.02, repro,
2005-07-14,-0.67, 4.27, -5.65, 1.86, 2.04, 8.76, repro,
2005-10-21,0.50, 8.37, 3.06, 3.13, 3.87, 14.48, repro,
2005-10-22,2.04, 11.40, -4.61, 1.73, 1.99, 8.52, repro,
2005-10-23,2.21, 7.61, -10.55, 1.68, 1.90, 8.13, repro,
2005-10-24,0.91, 1.51, -19.87, 1.84, 2.10, 9.07, repro,
2005-10-25,3.52, 11.18, -7.36, 2.91, 3.80, 14.36, repro,
2005-10-26,3.21, 7.73, -6.22, 1.79, 1.99, 8.65, repro,
2005-10-27,0.29, 6.43, -14.75, 1.85, 2.04, 8.85, repro,
2005-10-28,1.69, 5.26, -6.98, 1.85, 2.37, 9.29, repro,
2005-10-29,3.98, 5.11, -3.38, 1.65, 1.88, 8.06, repro,
2005-10-30,2.41, 5.51, -16.30, 1.71, 1.99, 8.35, repro,
2005-10-31,0.45, 8.89, -12.43, 1.78, 2.12, 8.53, repro,
2005-11-01,1.71, 7.12, -13.99, 1.73, 1.95, 8.43, repro,
2005-11-02,1.30, 9.49, -18.57, 1.70, 1.93, 8.29, repro,
2005-11-03,0.61, 4.33, -20.24, 1.94, 2.08, 9.30, repro,
2005-11-04,2.26, 6.53, -26.61, 1.72, 1.94, 8.38, repro,
2005-11-05,2.59, 5.80, -17.84, 1.81, 1.98, 8.58, repro,
2005-11-06,0.54, 8.69, -10.56, 1.74, 1.98, 8.37, repro,
2005-11-07,-1.79, 4.56, -0.27, 1.85, 2.14, 9.17, repro,
2005-11-08,-0.32, 15.33, -3.93, 4.65, 6.98, 24.80, repro,
2005-11-09,7.47, -1.47, -22.73, 2.32, 2.66, 10.81, repro,
2005-11-10,2.32, 7.35, -5.03, 2.00, 2.11, 9.83, repro,
2005-11-11,0.80, 7.40, -15.50, 1.93, 2.20, 8.98, repro,
2005-11-12,-7.07, 0.45, -1.22, 1.76, 1.98, 8.49, repro,
2005-11-13,-4.02, -0.88, -1.67, 1.75, 2.01, 8.46, repro,
2005-11-14,-4.98, -1.16, 1.78, 1.82, 2.18, 8.86, repro,
2005-11-15,-16.62, -0.41, 9.49, 1.74, 2.00, 8.65, repro,
2005-11-16,-3.28, -3.81, 1.32, 1.79, 2.11, 8.84, repro,
2005-11-17,0.99, 6.02, -2.91, 1.68, 1.89, 8.12, repro,
2005-11-18,-1.74, 5.32, -8.57, 1.88, 2.10, 9.12, repro,
2005-11-19,1.13, 8.04, -2.77, 1.67, 1.90, 8.14, repro,
2005-11-20,1.35, 8.87, -20.23, 1.65, 1.88, 8.09, repro,
2005-11-21,3.61, 6.47, -8.55, 1.82, 2.07, 9.16, repro,
2005-11-22,3.61, 7.93, -6.85, 1.74, 1.92, 8.55, repro,
2005-11-23,1.27, 7.10, -11.15, 1.73, 1.95, 8.58, repro,
2005-11-24,2.19, 7.21, -7.89, 1.67, 1.89, 8.17, repro,
2005-11-25,2.83, 7.26, -14.24, 1.67, 1.90, 8.16, repro,
2005-11-26,0.98, 5.31, 11.84, 3.12, 3.17, 14.99, repro,
2005-11-28,3.38, 7.20, -13.75, 2.75, 3.18, 13.31, repro,
2005-11-29,4.41, 6.15, -10.71, 1.76, 1.94, 8.54, repro,
2005-11-30,-0.61, 7.30, -13.41, 1.69, 1.94, 8.32, repro,
2005-12-01,1.04, 5.03, -22.18, 1.70, 2.00, 8.51, repro,
2005-12-02,2.77, 5.40, -10.59, 1.68, 1.89, 8.17, repro,
2005-12-03,2.52, 9.59, -15.26, 1.70, 1.97, 8.36, repro,
2005-12-04,1.38, 7.43, 1.33, 1.68, 1.92, 8.24, repro,
2005-12-05,0.55, 7.59, -7.73, 1.74, 1.96, 8.46, repro,
2005-12-06,0.48, 8.03, -14.51, 1.68, 1.91, 8.22, repro,
2005-12-07,0.20, 6.66, -10.40, 1.68, 1.90, 8.26, repro,
2005-12-08,-0.43, 8.22, -17.24, 1.70, 1.95, 8.33, repro,
2005-12-09,0.26, 5.19, -16.71, 1.67, 1.88, 8.19, repro,
2005-12-10,3.03, 7.85, -16.60, 1.69, 1.95, 8.29, repro,
2005-12-11,2.43, 9.82, -26.96, 1.65, 1.84, 8.01, repro,
2005-12-12,2.33, 7.80, -18.41, 1.69, 1.92, 8.28, repro,
2005-12-13,0.92, 7.34, -18.46, 1.64, 1.84, 8.00, repro,
2005-12-14,2.86, 7.24, -11.71, 1.69, 1.96, 8.40, repro,
2005-12-15,0.83, 7.58, -22.50, 1.71, 1.93, 8.29, repro,
2005-12-16,0.92, 6.52, -16.89, 1.79, 1.99, 8.46, repro,
2005-12-17,1.89, 6.78, -9.60, 1.69, 1.94, 8.26, repro,
2005-12-18,0.75, 7.98, -17.91, 1.63, 1.83, 7.92, repro,
2005-12-19,2.69, 7.91, -5.60, 1.70, 1.95, 8.16, repro,
2005-12-20,0.52, 9.86, -28.62, 1.71, 1.89, 8.27, repro,
2005-12-21,2.90, 9.51, -23.64, 1.71, 1.89, 8.13, repro,
2005-12-22,-0.45, 6.80, -14.79, 1.69, 1.89, 8.16, repro,
2005-12-23,3.65, 6.36, -17.03, 1.78, 2.09, 8.61, repro,
2005-12-24,1.74, 6.78, -2.32, 1.71, 1.95, 8.20, repro,
2005-12-25,2.60, 12.32, -24.03, 1.65, 1.88, 8.02, repro,
2005-12-26,1.73, 6.13, -20.01, 1.70, 1.92, 8.34, repro,
2005-12-27,1.76, 7.57, -7.82, 1.77, 2.01, 8.58, repro,
2005-12-28,2.61, 8.17, -18.80, 1.73, 1.98, 8.43, repro,
2005-12-29,-0.65, 6.61, -9.23, 1.72, 1.96, 8.28, repro,
2005-12-30,2.01, 3.77, -18.52, 1.73, 2.08, 8.43, repro,
2005-12-31,1.75, 5.06, -24.73, 1.81, 2.11, 8.91, repro,
2006-01-01,-0.02, 4.27, -4.55, 1.66, 1.89, 8.07, repro,
2006-01-02,0.88, 7.99, -4.53, 1.69, 1.93, 8.10, repro,
2006-01-03,0.77, 8.77, -7.75, 1.74, 2.03, 8.25, repro,
2006-01-04,1.49, 7.13, -15.66, 1.69, 1.92, 8.05, repro,
2006-01-05,0.43, 7.37, -12.41, 1.67, 1.88, 8.11, repro,
2006-01-06,1.21, 9.66, -7.30, 1.74, 1.96, 8.18, repro,
2006-01-07,1.72, 8.24, -4.75, 1.73, 1.97, 8.23, repro,
2006-01-08,2.21, 8.46, -8.67, 1.73, 1.92, 8.26, repro,
2006-01-09,-2.20, 5.61, -0.06, 1.74, 1.93, 8.31, repro,
2006-01-10,-4.57, 3.29, -3.29, 1.77, 1.92, 8.60, repro,
2006-01-11,0.97, 6.78, -11.30, 1.66, 1.86, 7.93, repro,
2006-01-12,0.08, 8.81, -25.30, 1.75, 1.93, 8.30, repro,
2006-01-13,-0.12, 7.97, -16.54, 1.65, 1.88, 8.00, repro,
2006-01-14,1.59, 8.18, -16.80, 1.76, 2.09, 8.54, repro,
2006-01-15,-1.77, 10.22, -6.49, 1.70, 1.92, 8.04, repro,
2006-01-16,0.37, 7.93, -9.84, 1.69, 1.91, 8.02, repro,
2006-01-17,0.06, 7.75, -21.12, 1.70, 1.95, 8.41, repro,
2006-01-18,1.41, 7.67, -19.87, 1.66, 1.89, 8.01, repro,
2006-01-19,1.84, 5.73, -9.11, 1.77, 2.02, 8.84, repro,
2006-01-20,-12.72, -1.12, 1.93, 1.77, 2.11, 8.82, repro,
2006-01-21,-10.57, 3.63, 3.04, 1.72, 1.94, 8.24, repro,
2006-01-22,-6.54, 8.34, 15.79, 1.70, 2.00, 8.41, repro,
2006-01-23,-0.98, 7.80, -10.31, 1.66, 1.89, 7.97, repro,
2006-01-24,0.72, 8.17, -7.87, 1.71, 1.93, 8.31, repro,
2006-01-25,-1.09, 8.65, -3.41, 1.64, 1.87, 7.97, repro,
2006-01-26,-0.97, 4.41, -12.04, 1.64, 1.80, 7.79, repro,
2006-01-27,5.31, 6.60, -7.77, 1.63, 1.83, 7.82, repro,
2006-01-28,1.56, 7.69, -17.59, 1.61, 1.81, 7.67, repro,
2006-01-29,-1.24, 5.98, -2.06, 1.62, 1.83, 7.75, repro,
2006-01-30,1.02, 8.40, -18.79, 1.62, 1.84, 7.76, repro,
2006-01-31,1.38, 9.42, -19.15, 1.65, 1.87, 7.89, repro,
2006-02-01,1.51, 4.87, -20.76, 1.64, 1.91, 7.97, repro,
2006-02-02,0.48, 8.17, -13.04, 1.64, 1.89, 7.91, repro,
2006-02-03,1.15, 7.05, -8.53, 1.61, 1.84, 7.72, repro,
2006-02-04,0.29, 7.83, -13.88, 1.74, 2.04, 8.59, repro,
2006-02-05,-2.14, 7.14, -14.72, 1.66, 1.94, 8.11, repro,
2006-02-06,-1.04, 10.55, -6.69, 1.69, 1.98, 8.23, repro,
2006-02-07,-0.57, 10.18, -21.90, 1.64, 1.96, 8.04, repro,
2006-02-08,0.93, 8.69, -16.35, 1.67, 2.02, 8.21, repro,
2006-02-09,-0.69, 9.90, -7.97, 1.67, 2.00, 8.31, repro,
2006-02-10,1.34, 9.85, -9.46, 1.68, 2.02, 8.16, repro,
2006-02-11,-0.92, 9.83, -23.38, 1.65, 1.91, 7.96, repro,
2006-02-12,0.00, 8.86, -15.25, 1.64, 1.91, 7.93, repro,
2006-02-13,0.66, 9.38, -20.40, 1.66, 1.99, 8.10, repro,
2006-02-14,0.48, 9.07, -12.51, 1.70, 2.00, 8.22, repro,
2006-02-15,-1.82, 5.67, -15.13, 1.68, 2.04, 8.18, repro,
2006-02-16,-3.97, 6.38, -14.91, 1.66, 1.94, 8.04, repro,
2006-02-17,-0.66, 8.83, -16.40, 1.70, 1.95, 8.28, repro,
2006-02-18,-5.30, 5.34, -3.94, 1.71, 1.97, 8.27, repro,
2006-02-19,-0.01, 7.40, -14.24, 1.65, 1.95, 8.08, repro,
2006-02-20,-0.84, 10.36, -16.37, 1.62, 1.90, 7.97, repro,
2006-02-21,0.11, 7.54, -0.86, 1.63, 1.89, 7.96, repro,
2006-02-22,-0.96, 8.66, -11.50, 1.66, 1.98, 8.19, repro,
2006-02-23,-1.53, 9.39, -14.10, 1.68, 1.98, 8.37, repro,
2006-02-24,-3.41, 8.31, -11.00, 1.69, 1.99, 8.47, repro,
2006-02-25,-7.75, 9.39, -12.09, 1.67, 1.94, 8.33, repro,
2006-02-26,-1.71, 10.72, -25.28, 1.65, 1.96, 8.26, repro,
2006-02-27,1.22, 8.48, -8.78, 1.67, 1.92, 8.19, repro,
2006-02-28,-2.47, 7.34, -7.57, 1.86, 2.28, 9.65, repro,
2006-03-01,-2.20, 9.90, -22.79, 2.10, 2.64, 10.79, repro,
2006-03-02,-2.89, 11.30, -4.15, 1.67, 2.03, 8.34, repro,
2006-03-03,-1.28, 10.94, -14.02, 1.66, 1.99, 8.47, repro,
2006-03-04,-4.29, 12.26, -13.34, 1.65, 1.89, 8.20, repro,
2006-03-05,0.94, 9.81, -19.78, 1.63, 1.84, 7.97, repro,
2006-03-06,-1.03, 9.31, -22.45, 1.68, 1.91, 8.33, repro,
2006-03-07,-0.36, 8.80, -13.48, 1.63, 1.85, 8.10, repro,
2006-03-08,-0.70, 9.23, -17.68, 1.63, 1.84, 8.08, repro,
2006-03-09,2.07, 9.79, -2.20, 1.62, 1.81, 8.00, repro,
2006-03-10,-0.16, 8.47, -7.41, 1.67, 1.86, 8.15, repro,
2006-03-11,-0.93, 8.68, -20.03, 1.62, 1.87, 8.10, repro,
2006-03-12,0.11, 10.73, -17.81, 1.66, 1.94, 8.47, repro,
2006-03-13,-0.67, 8.43, -15.44, 1.66, 1.99, 8.41, repro,
2006-03-14,-2.90, 9.39, -11.35, 1.73, 2.01, 8.90, repro,
2006-03-15,-1.50, 11.92, -19.88, 1.65, 1.90, 8.21, repro,
2006-03-16,-2.54, 9.16, -7.23, 1.70, 2.02, 8.58, repro,
2006-03-17,-1.37, 9.91, -20.25, 1.71, 2.02, 8.74, repro,
2006-03-18,-4.55, 8.29, -15.26, 1.68, 1.91, 8.27, repro,
2006-03-19,-3.74, 7.64, -4.15, 1.82, 2.13, 9.14, repro,
2006-03-20,-3.34, 9.06, -7.35, 1.64, 1.83, 8.03, repro,
2006-03-21,-2.54, 7.14, -8.06, 1.65, 1.82, 8.00, repro,
2006-03-22,-3.26, 12.27, -23.69, 1.81, 2.20, 8.75, repro,
2006-03-23,-2.93, 8.81, -19.84, 1.70, 1.94, 8.20, repro,
2006-03-24,-3.27, 10.66, -25.79, 1.75, 2.01, 8.57, repro,
2006-03-25,-2.81, 11.08, -12.58, 1.78, 2.07, 8.89, repro,
2006-03-26,-3.89, 9.94, -13.83, 1.72, 2.00, 8.40, repro,
2006-03-27,-1.25, 6.95, -11.33, 1.83, 2.17, 8.63, repro,
2006-03-28,-1.40, 7.27, -5.07, 1.67, 1.99, 8.28, repro,
2006-03-29,-3.30, 7.02, -28.18, 2.30, 2.67, 11.21, repro,
2006-03-30,-3.16, 9.91, -24.12, 1.79, 2.00, 8.61, repro,
2006-03-31,-0.26, 6.58, -6.37, 1.68, 1.93, 8.28, repro,
2006-04-01,-3.68, 7.33, 0.50, 1.68, 1.95, 8.28, repro,
2006-04-02,0.46, 3.63, -6.08, 3.20, 3.76, 16.01, repro,
2006-04-03,-2.52, 5.75, -12.65, 2.83, 3.05, 12.82, repro,
2006-04-04,-2.54, 9.59, -9.74, 1.85, 2.20, 9.08, repro,
2006-04-05,-2.81, 6.94, -15.85, 1.80, 2.06, 8.96, repro,
2006-04-06,-0.27, 7.91, 2.02, 1.76, 2.03, 8.51, repro,
2006-04-07,0.16, 7.60, -10.48, 1.85, 2.18, 9.39, repro,
2006-04-08,-0.34, 8.04, -15.26, 1.65, 1.92, 8.16, repro,
2006-04-09,0.41, 7.60, -10.14, 1.69, 1.94, 8.19, repro,
2006-04-10,-2.54, 10.24, -10.46, 1.84, 2.21, 9.28, repro,
2006-04-11,-3.29, 6.52, -13.20, 1.74, 2.05, 8.59, repro,
2006-04-12,-2.03, 8.43, -14.01, 2.11, 2.39, 10.20, repro,
2006-04-13,-2.93, 8.72, -2.41, 1.71, 1.93, 8.49, repro,
2006-04-14,-0.97, 10.62, -6.76, 1.80, 2.10, 8.67, repro,
2006-04-15,-1.91, 6.49, -0.56, 1.66, 1.93, 8.23, repro,
2006-04-16,0.34, 9.07, -9.20, 1.67, 1.91, 8.18, repro,
2006-04-17,-0.69, 7.81, -12.25, 1.77, 2.02, 8.40, repro,
2006-04-18,1.23, 8.88, -9.73, 1.82, 2.04, 8.65, repro,
2006-04-19,-0.57, 9.40, -3.67, 1.74, 1.90, 8.61, repro,
2006-04-20,-2.39, 6.55, -15.48, 1.73, 2.00, 8.57, repro,
2006-04-21,0.07, 8.69, -6.65, 1.63, 1.87, 7.98, repro,
2006-04-22,-3.67, 6.49, -14.96, 1.69, 1.89, 8.42, repro,
2006-04-23,-1.56, 11.90, -20.86, 1.86, 2.12, 8.82, repro,
2006-04-24,-1.60, 6.19, -0.82, 1.68, 1.96, 8.18, repro,
2006-04-25,-6.11, 9.17, 5.59, 1.85, 2.04, 9.16, repro,
2006-04-26,-4.28, 7.83, -20.13, 1.69, 1.89, 8.16, repro,
2006-04-27,-1.62, 11.55, -11.40, 1.75, 2.03, 8.74, repro,
2006-04-28,-0.69, 10.85, -16.20, 1.74, 2.04, 8.69, repro,
2006-04-29,-0.59, 8.29, -3.74, 1.68, 1.90, 8.08, repro,
2006-04-30,-1.27, 6.59, -3.91, 1.63, 1.85, 7.95, repro,
2006-05-01,-0.40, 7.08, -3.52, 1.62, 1.85, 7.88, repro,
2006-05-02,-0.60, 6.93, 0.81, 1.62, 1.85, 7.84, repro,
2006-05-03,-3.36, 6.54, 0.07, 1.64, 1.89, 8.00, repro,
2006-05-04,-0.91, 9.33, -5.26, 1.65, 1.87, 8.02, repro,
2006-05-05,-2.05, 9.79, -7.48, 1.64, 1.86, 8.05, repro,
2006-05-06,-0.89, 9.21, 3.48, 1.64, 1.86, 7.95, repro,
2006-05-07,-0.63, 7.91, -4.40, 1.64, 1.86, 7.94, repro,
2006-05-08,-2.68, 9.40, -11.99, 1.65, 1.90, 8.08, repro,
2006-05-09,-2.50, 8.55, -4.62, 1.66, 1.95, 8.05, repro,
2006-05-10,-2.34, 6.81, 0.93, 1.65, 1.88, 8.05, repro,
2006-05-11,-1.75, 10.31, -8.88, 1.95, 2.37, 9.16, repro,
2006-05-12,-2.15, 7.94, -11.73, 1.65, 1.92, 8.11, repro,
2006-05-13,-3.47, 7.30, -0.61, 1.65, 1.90, 8.02, repro,
2006-05-14,-2.57, 10.86, -2.16, 1.62, 1.86, 7.96, repro,
2006-05-15,-5.55, 6.24, -1.32, 1.77, 2.02, 8.84, repro,
2006-05-16,-3.12, 10.06, -9.97, 1.72, 2.00, 8.41, repro,
2006-05-17,-0.63, 9.89, -5.30, 1.72, 1.94, 8.44, repro,
2006-05-18,-1.75, 9.47, -3.69, 1.73, 2.03, 8.40, repro,
2006-05-19,-2.38, 9.63, -1.10, 2.34, 2.74, 11.37, repro,
2006-05-31,2.44, 6.88, -7.57, 3.65, 4.45, 16.78, repro,
2006-06-01,-0.95, 8.25, -9.25, 1.69, 1.96, 8.24, repro,
2006-06-02,-3.04, 8.79, -14.53, 1.75, 2.11, 8.50, repro,
2006-06-03,-0.17, 9.90, -9.14, 1.76, 2.04, 8.53, repro,
2006-06-04,-0.76, 8.37, -9.16, 1.75, 2.05, 8.51, repro,
2006-06-05,0.00, 7.09, -23.50, 1.78, 2.03, 8.66, repro,
2006-06-06,-0.98, 8.66, -16.30, 1.73, 2.10, 8.57, repro,
2006-06-07,0.80, 7.31, -23.25, 1.85, 2.14, 8.97, repro,
2006-06-08,-0.34, 9.96, -13.35, 1.89, 2.38, 9.25, repro,
2006-06-09,1.61, 9.97, -17.58, 1.74, 2.03, 8.51, repro,
2006-06-10,-1.60, 8.66, -12.23, 1.73, 1.96, 8.19, repro,
2006-06-11,0.95, 9.57, -5.96, 1.74, 1.97, 8.34, repro,
2006-06-12,-0.00, 10.19, -13.41, 1.72, 1.98, 8.34, repro,
2006-06-13,-0.57, 10.78, 0.20, 1.74, 2.02, 8.37, repro,
2006-06-14,-1.00, 9.15, 6.03, 1.68, 1.96, 8.09, repro,
2006-06-15,0.31, 8.44, -7.50, 1.87, 2.19, 8.90, repro,
2006-06-16,0.29, 6.77, -5.62, 1.93, 2.30, 9.17, repro,
2006-06-17,2.12, 5.17, 11.39, 2.05, 2.55, 10.29, repro,
2006-06-18,1.27, 8.55, -17.79, 1.92, 2.24, 9.35, repro,
2006-06-19,0.64, 10.00, -9.19, 1.75, 2.05, 8.49, repro,
2006-06-20,0.40, 12.21, -11.53, 1.88, 2.32, 9.10, repro,
2006-06-21,-1.43, 6.90, -12.83, 1.81, 2.03, 8.61, repro,
2006-06-22,0.57, 9.26, -11.83, 1.74, 1.94, 8.31, repro,
2006-06-23,-0.58, 10.92, -16.78, 2.03, 2.58, 10.07, repro,
2006-06-24,0.67, 7.74, -10.21, 1.81, 2.00, 8.63, repro,
2006-06-25,3.18, 8.71, -19.66, 1.80, 2.09, 8.60, repro,
2006-06-26,3.52, 7.85, -10.27, 1.84, 2.05, 8.81, repro,
2006-06-27,0.70, 7.08, -2.97, 1.95, 2.25, 9.37, repro,
2006-06-28,3.93, 5.46, -14.84, 1.88, 2.20, 9.00, repro,
2006-06-29,-0.45, 6.31, 0.45, 1.73, 2.03, 8.51, repro,
2006-06-30,-0.44, 7.08, -10.80, 1.80, 2.12, 8.85, repro,
2006-07-01,2.29, 8.50, -14.46, 1.70, 1.95, 8.27, repro,
2006-07-02,1.34, 6.48, -6.58, 1.72, 2.01, 8.40, repro,
2006-07-03,1.60, 6.95, -25.73, 1.89, 2.29, 9.50, repro,
2006-07-04,-0.58, 6.93, -19.30, 1.69, 1.94, 8.21, repro,
2006-07-05,-0.40, 8.53, -9.92, 1.71, 2.02, 8.37, repro,
2006-07-06,-0.39, 8.07, -28.43, 2.12, 2.53, 10.21, repro,
2006-07-14,0.52, 7.63, -3.14, 3.01, 3.69, 14.88, repro,
2006-07-15,2.45, 5.12, -16.34, 1.93, 2.21, 9.29, repro,
2006-07-16,-1.22, 7.63, -14.85, 1.77, 2.12, 8.59, repro,
2006-07-17,-0.22, 9.53, -9.78, 1.81, 1.95, 8.78, repro,
2006-07-18,1.60, 7.02, -25.55, 1.70, 1.91, 8.01, repro,
2006-07-19,-1.97, 4.13, -8.18, 1.86, 2.14, 8.71, repro,
2006-07-20,0.52, 9.25, -23.10, 1.66, 1.86, 8.02, repro,
2006-07-21,0.15, 7.83, -23.79, 2.04, 2.44, 9.79, repro,
2006-07-22,1.77, 7.29, -22.05, 1.64, 1.83, 7.97, repro,
