PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRO1
Station name,Tromsoe
Begin Date, 1998-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 69.6627189379 North Latitude, 18.9396480253 East Longitude, 138.10275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-24,8.13, -2.13, 33.21, 2.43, 1.92, 8.68, repro,
2004-12-25,6.91, -0.81, 33.24, 2.57, 2.01, 9.12, repro,
2004-12-26,5.20, -0.51, 29.13, 2.54, 2.01, 8.82, repro,
2004-12-27,5.45, -0.07, 38.05, 2.57, 2.04, 9.14, repro,
2004-12-28,8.19, -0.25, 32.28, 2.85, 2.22, 9.94, repro,
2004-12-29,4.69, -2.22, 15.15, 2.70, 2.15, 9.88, repro,
2004-12-30,2.90, -0.63, 25.67, 2.64, 2.12, 9.31, repro,
2004-12-31,11.67, -8.21, 34.28, 2.81, 2.21, 9.56, repro,
2005-01-01,16.72, -0.06, 35.33, 2.72, 2.16, 9.67, repro,
2005-01-02,7.24, -3.84, 20.36, 3.13, 2.40, 11.32, repro,
2005-01-03,5.48, -1.00, 27.99, 2.74, 2.14, 9.61, repro,
2005-01-04,4.49, -1.61, 24.04, 2.76, 2.19, 10.06, repro,
2005-01-05,3.43, -2.52, 24.98, 2.73, 2.12, 9.41, repro,
2005-01-06,3.87, -4.41, 28.16, 2.60, 2.05, 9.18, repro,
2005-01-07,6.83, -3.25, 34.47, 3.08, 2.41, 10.95, repro,
2005-01-08,8.00, 1.65, 28.71, 2.70, 2.17, 9.88, repro,
2005-01-09,6.62, 1.74, 26.29, 2.51, 1.99, 8.91, repro,
2005-01-10,6.55, -0.50, 17.46, 2.65, 2.12, 9.30, repro,
2005-01-11,7.65, 2.57, 25.46, 2.75, 2.15, 9.83, repro,
2005-01-12,-4.25, -6.98, 30.62, 2.81, 2.14, 9.76, repro,
2005-01-13,0.45, -1.52, 26.15, 2.65, 2.09, 9.51, repro,
2005-01-14,-0.79, -2.12, 24.96, 2.65, 2.09, 9.32, repro,
2005-01-15,0.94, -0.59, 20.78, 2.59, 2.07, 9.03, repro,
2005-01-16,0.39, -0.40, 22.50, 2.77, 2.20, 9.99, repro,
2005-01-17,-13.57, 6.98, 32.71, 2.83, 2.26, 10.01, repro,
2005-01-18,0.49, 14.45, 15.60, 3.68, 2.85, 13.29, repro,
2005-01-19,4.54, 0.24, 39.23, 3.30, 2.68, 11.97, repro,
2005-01-20,5.55, -0.54, 23.94, 2.66, 2.07, 9.94, repro,
2005-01-21,5.55, -1.28, 23.79, 2.80, 2.12, 10.20, repro,
2005-01-22,3.28, -2.99, 19.32, 2.65, 2.06, 9.36, repro,
2005-01-23,2.75, -3.36, 11.59, 2.64, 2.08, 9.57, repro,
2005-01-24,0.72, -0.82, 18.78, 2.54, 2.01, 9.09, repro,
2005-01-25,1.85, -0.07, 18.52, 2.48, 1.95, 8.84, repro,
2005-01-26,1.32, -0.37, 21.31, 2.53, 1.96, 9.07, repro,
2005-01-27,-0.27, 0.20, 16.25, 2.48, 1.92, 8.82, repro,
2005-01-28,-2.57, -0.09, 16.72, 2.68, 2.05, 9.61, repro,
2005-01-29,-4.68, 6.17, 6.36, 2.52, 2.00, 9.52, repro,
2005-01-30,-5.85, -0.52, 29.02, 2.47, 1.95, 8.94, repro,
2005-01-31,5.68, -2.00, 61.53, 2.50, 1.95, 8.91, repro,
2005-02-01,8.67, 9.74, 45.18, 2.43, 1.88, 8.73, repro,
2005-02-02,8.51, 15.61, 30.74, 2.41, 1.86, 8.66, repro,
2005-02-03,-1.87, 5.35, 28.76, 2.61, 2.02, 9.49, repro,
2005-02-04,-4.51, -0.08, 14.73, 2.38, 1.86, 8.59, repro,
2005-02-05,7.71, 0.91, 22.79, 2.44, 1.90, 8.77, repro,
2005-02-06,6.04, 7.18, 28.65, 2.51, 1.94, 8.91, repro,
2005-02-07,8.90, 2.51, 15.62, 2.66, 2.03, 9.52, repro,
2005-02-08,0.91, -0.93, 18.13, 2.72, 2.08, 9.71, repro,
2005-02-09,-8.25, -1.42, -10.84, 2.75, 2.15, 10.20, repro,
2005-02-10,-4.87, -1.72, 26.54, 2.48, 1.94, 8.92, repro,
2005-02-11,-0.53, 1.27, 20.38, 2.49, 1.94, 8.99, repro,
2005-02-12,1.09, 0.04, 23.87, 2.39, 1.83, 8.62, repro,
2005-02-13,-3.64, 3.07, 17.02, 2.41, 1.83, 8.61, repro,
2005-02-14,-4.78, 6.00, 13.54, 2.45, 1.91, 8.76, repro,
2005-02-15,-3.89, 4.34, 13.21, 2.39, 1.85, 8.60, repro,
2005-02-16,0.15, 0.14, 12.29, 2.63, 2.03, 9.52, repro,
2005-02-17,2.48, 5.36, 13.10, 2.55, 1.98, 9.24, repro,
2005-02-18,4.35, -0.71, 23.44, 2.73, 2.08, 9.71, repro,
2005-02-19,2.04, 0.17, 22.60, 2.49, 1.92, 8.82, repro,
2005-02-20,2.36, -1.57, 18.82, 2.60, 2.06, 9.55, repro,
2005-02-21,0.63, -1.48, 9.13, 2.55, 1.99, 9.10, repro,
2005-02-22,-0.01, 2.15, 8.61, 2.43, 1.90, 8.88, repro,
2005-02-23,-5.64, 0.30, 5.87, 2.46, 1.90, 8.80, repro,
2005-02-24,2.79, 0.92, 10.50, 2.51, 1.95, 9.28, repro,
2005-02-25,1.04, -1.15, 12.55, 2.49, 1.96, 9.05, repro,
2005-02-26,-1.73, 2.61, 1.34, 2.48, 1.94, 8.91, repro,
2005-02-28,0.54, -4.44, 20.56, 2.49, 1.95, 8.91, repro,
2005-03-01,-1.10, -5.46, 16.42, 2.53, 2.01, 9.50, repro,
2005-03-02,-1.34, -0.24, 28.61, 2.46, 1.93, 8.89, repro,
2005-03-03,-1.57, -1.57, 40.08, 2.41, 1.90, 8.63, repro,
2005-03-04,-2.12, -0.80, 32.81, 2.41, 1.89, 8.71, repro,
2005-03-05,-2.05, 0.37, 29.46, 2.64, 2.06, 9.76, repro,
2005-03-06,-0.95, 1.04, 34.13, 2.91, 2.19, 10.56, repro,
2005-03-07,-0.53, -2.81, 32.13, 2.91, 2.24, 10.29, repro,
2005-03-08,-6.03, -1.40, 28.76, 2.64, 2.07, 9.60, repro,
2005-03-09,-5.38, 1.58, 25.47, 2.66, 2.08, 9.48, repro,
2005-03-10,-1.66, -2.50, 31.19, 2.46, 1.93, 8.85, repro,
2005-03-11,2.03, -3.86, 25.81, 2.42, 1.90, 8.73, repro,
2005-03-12,0.89, -4.94, 31.24, 2.44, 1.90, 8.81, repro,
2005-03-13,2.40, -2.74, 27.20, 2.49, 1.94, 9.10, repro,
2005-03-14,3.26, 1.89, 20.45, 2.67, 2.10, 9.66, repro,
2005-03-15,4.76, -1.59, 22.54, 2.50, 1.98, 9.01, repro,
2005-03-16,1.86, -0.78, 15.79, 2.52, 2.01, 9.15, repro,
2005-03-17,5.78, -1.90, 19.86, 2.56, 1.98, 9.08, repro,
2005-03-18,2.52, -1.91, 14.85, 2.70, 2.09, 9.92, repro,
2005-03-19,1.79, -1.94, 11.17, 2.47, 1.92, 8.85, repro,
2005-03-20,1.80, -1.34, 17.64, 2.43, 1.92, 8.75, repro,
2005-03-21,1.79, -1.57, 18.11, 2.46, 1.93, 8.86, repro,
2005-03-22,3.26, -0.47, 18.20, 2.41, 1.89, 8.70, repro,
2005-03-23,3.16, 2.35, 20.28, 2.46, 1.94, 9.00, repro,
2005-03-24,3.04, 0.20, 15.84, 2.40, 1.89, 8.72, repro,
2005-03-25,2.40, -3.04, 22.45, 2.57, 1.99, 9.31, repro,
2005-03-26,2.18, -1.81, 17.77, 2.47, 1.93, 8.95, repro,
2005-03-27,4.06, -2.65, 22.23, 2.58, 2.00, 9.11, repro,
2005-03-28,2.47, -4.53, 15.26, 2.43, 1.94, 8.73, repro,
2005-03-29,3.68, -2.67, 10.24, 2.50, 1.98, 8.93, repro,
2005-03-30,0.06, -2.71, 15.73, 2.44, 1.94, 8.76, repro,
2005-03-31,3.93, -2.59, 23.05, 2.48, 1.94, 9.18, repro,
2005-04-01,4.53, -2.18, 28.64, 2.48, 1.95, 8.82, repro,
2005-04-02,3.85, -1.86, 25.14, 2.42, 1.91, 8.70, repro,
2005-04-03,3.78, -2.73, 17.45, 2.52, 2.01, 8.98, repro,
2005-04-04,3.22, -3.12, 33.85, 2.78, 2.20, 10.06, repro,
2005-04-05,3.48, -1.27, 27.39, 2.92, 2.22, 10.57, repro,
2005-04-06,7.05, -2.69, 26.21, 2.51, 1.97, 9.09, repro,
2005-04-07,7.99, -2.48, 28.17, 2.45, 1.92, 8.82, repro,
2005-04-08,4.88, -1.79, 30.10, 2.38, 1.88, 8.59, repro,
2005-04-09,1.57, -2.56, 23.03, 2.42, 1.90, 8.70, repro,
2005-04-10,4.49, 0.07, 20.64, 2.42, 1.90, 8.72, repro,
2005-04-11,3.09, -1.63, 22.77, 2.64, 2.05, 9.80, repro,
2005-04-12,1.87, -3.32, 31.40, 2.64, 2.02, 9.50, repro,
2005-04-13,3.49, -4.43, 20.84, 2.64, 2.08, 9.61, repro,
2005-04-14,2.77, -1.84, 24.89, 2.58, 1.99, 9.23, repro,
2005-04-15,1.86, -1.35, 23.68, 2.57, 2.00, 9.14, repro,
2005-04-16,2.84, -0.41, 21.68, 2.42, 1.90, 8.77, repro,
2005-04-17,4.34, 2.66, 18.34, 2.42, 1.91, 8.71, repro,
2005-04-18,3.38, -0.56, 21.46, 2.43, 1.92, 8.80, repro,
2005-04-19,2.84, -2.45, 24.21, 2.51, 2.00, 9.21, repro,
2005-04-20,3.48, -2.06, 27.40, 2.44, 1.96, 8.84, repro,
2005-04-21,2.70, -2.52, 22.69, 2.41, 1.88, 8.71, repro,
2005-04-22,3.99, -1.83, 21.58, 2.46, 1.93, 8.96, repro,
2005-04-23,3.78, -2.66, 19.07, 2.42, 1.90, 8.77, repro,
2005-04-24,4.03, -4.13, 11.82, 2.45, 1.94, 8.82, repro,
2005-04-25,3.42, -3.08, 15.43, 2.42, 1.91, 8.77, repro,
2005-04-26,2.72, -4.13, 15.11, 2.46, 1.93, 8.93, repro,
2005-04-27,2.30, -4.56, 13.58, 2.39, 1.89, 8.69, repro,
2005-04-28,1.21, -3.18, 10.79, 2.49, 1.94, 9.16, repro,
2005-04-29,2.15, -2.93, 12.98, 2.58, 2.06, 9.32, repro,
2005-04-30,4.79, -1.83, 23.33, 2.62, 2.01, 9.38, repro,
2005-05-08,3.68, -0.91, 25.47, 3.26, 2.40, 12.63, repro,
2005-05-09,3.35, -2.34, 14.84, 2.56, 2.05, 9.14, repro,
2005-05-10,3.28, -1.71, 23.98, 2.59, 2.08, 9.13, repro,
2005-05-11,2.15, -0.59, 23.45, 2.56, 2.00, 9.38, repro,
2005-05-12,2.82, -1.20, 22.58, 2.64, 2.05, 9.53, repro,
2005-05-13,4.72, -0.02, 25.56, 2.70, 2.08, 9.69, repro,
2005-05-14,6.22, -0.63, 30.65, 2.51, 1.98, 9.01, repro,
2005-05-15,3.98, 0.88, 23.40, 2.89, 2.26, 10.32, repro,
2005-05-16,3.33, -2.71, 26.13, 2.94, 2.26, 10.54, repro,
2005-05-17,2.76, -2.05, 22.16, 2.85, 2.26, 10.74, repro,
2005-05-18,2.97, -0.66, 19.05, 2.57, 2.07, 9.39, repro,
2005-05-19,4.60, -2.92, 21.81, 2.43, 1.94, 8.70, repro,
2005-05-20,1.37, -2.06, 27.46, 2.71, 2.15, 9.91, repro,
2005-05-21,2.95, -0.83, 16.41, 2.92, 2.23, 10.76, repro,
2005-05-22,4.04, -2.03, 24.82, 2.47, 1.97, 8.90, repro,
2005-05-23,3.13, -0.60, 28.30, 2.50, 1.98, 9.23, repro,
2005-05-24,2.34, -3.03, 25.50, 2.45, 1.92, 8.82, repro,
2005-05-25,0.50, -4.02, 21.48, 2.41, 1.88, 8.72, repro,
2005-05-26,2.06, -3.53, 24.42, 2.38, 1.89, 8.62, repro,
2005-05-27,3.54, -2.78, 30.67, 2.41, 1.89, 8.79, repro,
2005-05-28,0.48, -4.26, 32.57, 2.47, 1.95, 8.91, repro,
2005-05-29,2.44, -5.63, 24.09, 2.60, 2.05, 9.64, repro,
2005-05-30,1.64, -0.72, 20.03, 2.88, 2.25, 10.57, repro,
2005-05-31,2.60, -3.28, 19.58, 2.52, 1.98, 9.13, repro,
2005-06-01,2.28, -2.94, 28.18, 2.45, 1.93, 8.86, repro,
2005-06-02,3.61, -5.28, 27.37, 2.43, 1.91, 8.84, repro,
2005-06-03,4.83, -1.54, 25.40, 2.42, 1.92, 8.71, repro,
2005-06-04,4.93, -4.05, 28.97, 2.56, 2.02, 9.21, repro,
2005-06-05,3.18, -3.78, 30.10, 2.52, 1.97, 9.03, repro,
2005-06-06,2.11, -4.38, 26.36, 2.52, 1.99, 9.01, repro,
2005-06-07,2.73, -3.71, 24.00, 2.57, 2.01, 9.39, repro,
2005-06-08,3.18, -2.96, 23.64, 2.40, 1.89, 8.61, repro,
2005-06-09,3.06, -4.20, 22.59, 2.41, 1.89, 8.66, repro,
2005-06-10,1.89, -2.87, 24.15, 2.42, 1.93, 8.71, repro,
2005-06-11,3.19, -3.65, 21.91, 2.50, 1.97, 9.12, repro,
2005-06-12,3.63, -3.50, 18.43, 2.79, 2.24, 10.18, repro,
2005-06-13,3.01, -4.05, 23.12, 2.74, 2.09, 9.56, repro,
2005-06-14,4.49, -3.00, 31.51, 2.48, 2.00, 9.27, repro,
2005-06-15,3.93, -4.83, 24.06, 2.42, 1.94, 8.64, repro,
2005-06-16,3.58, -3.19, 21.78, 2.62, 2.03, 9.21, repro,
2005-06-17,5.00, -6.57, 20.99, 2.68, 2.11, 9.55, repro,
2005-06-18,4.01, -3.76, 20.92, 2.42, 1.93, 8.71, repro,
2005-06-19,5.76, -3.88, 24.63, 2.41, 1.91, 8.57, repro,
2005-06-20,4.99, -5.59, 27.85, 2.43, 1.93, 8.69, repro,
2005-06-21,2.67, -6.41, 32.87, 2.44, 1.94, 8.72, repro,
2005-06-22,4.06, -5.20, 31.46, 2.52, 1.97, 8.94, repro,
2005-06-23,5.46, -7.04, 24.97, 2.72, 2.19, 9.89, repro,
2005-06-24,5.70, -5.96, 25.51, 2.50, 1.98, 9.06, repro,
2005-06-25,4.03, -5.91, 28.10, 2.57, 2.01, 9.13, repro,
2005-06-26,4.47, -3.58, 33.31, 2.45, 1.94, 8.81, repro,
2005-06-27,5.39, -4.26, 27.24, 2.48, 1.96, 8.86, repro,
2005-06-28,5.51, -5.12, 26.45, 2.43, 1.92, 8.75, repro,
2005-06-29,5.59, -3.59, 27.11, 2.39, 1.88, 8.64, repro,
2005-06-30,4.65, -4.83, 30.19, 2.39, 1.90, 8.69, repro,
2005-07-01,5.97, -3.69, 25.37, 2.57, 2.00, 9.42, repro,
2005-07-02,3.61, -5.80, 27.04, 2.48, 1.94, 8.88, repro,
2005-07-03,3.81, -6.48, 25.00, 2.41, 1.90, 8.77, repro,
2005-07-05,4.51, -5.20, 26.42, 2.51, 1.93, 9.10, repro,
2005-07-06,2.48, -6.25, 30.57, 2.41, 1.92, 8.71, repro,
2005-07-07,5.42, -4.58, 27.93, 2.45, 1.95, 8.91, repro,
2005-07-08,-0.67, -5.73, 17.52, 2.49, 1.96, 8.88, repro,
2005-07-09,1.70, -4.41, 23.33, 2.73, 2.16, 9.91, repro,
2005-07-10,3.41, -5.47, 29.91, 3.02, 2.39, 11.84, repro,
2005-07-11,2.03, -4.73, 29.94, 2.48, 1.93, 8.76, repro,
2005-07-12,4.76, -5.96, 33.50, 2.73, 2.09, 9.77, repro,
2005-07-13,4.73, -1.82, 32.61, 2.56, 2.02, 9.08, repro,
2005-07-14,5.48, -4.49, 35.33, 2.44, 1.93, 8.83, repro,
2005-07-15,6.02, -5.07, 32.26, 2.42, 1.92, 8.73, repro,
2005-07-16,6.70, -1.95, 25.67, 2.49, 1.97, 8.78, repro,
2005-07-17,5.21, -2.52, 26.29, 2.57, 2.02, 9.10, repro,
2005-07-18,4.12, -3.93, 29.20, 2.87, 2.21, 10.13, repro,
2005-07-19,5.22, -3.07, 27.83, 2.50, 1.97, 8.94, repro,
2005-07-20,6.05, -3.37, 27.37, 2.51, 1.96, 8.89, repro,
2005-07-21,3.35, -3.62, 25.63, 2.61, 2.02, 9.57, repro,
2005-07-22,2.04, -4.79, 28.06, 2.47, 1.95, 8.86, repro,
2005-07-23,4.16, -5.99, 35.96, 2.41, 1.91, 8.66, repro,
2005-07-24,3.81, -3.06, 35.66, 2.47, 1.95, 8.83, repro,
2005-07-25,2.94, -4.96, 35.11, 2.50, 1.98, 8.82, repro,
2005-07-26,1.32, -6.94, 38.61, 2.67, 2.11, 9.38, repro,
2005-07-27,1.41, -2.10, 35.47, 2.70, 2.15, 9.60, repro,
2005-07-28,1.17, -4.29, 32.94, 2.69, 2.15, 9.80, repro,
2005-07-29,1.67, -2.80, 30.33, 2.56, 2.01, 9.02, repro,
2005-07-30,0.94, -3.68, 34.67, 2.44, 1.92, 8.72, repro,
2005-07-31,2.60, -3.96, 34.96, 2.46, 1.94, 8.72, repro,
2005-08-01,1.30, -4.04, 33.88, 2.46, 1.93, 8.77, repro,
2005-08-02,2.39, -2.90, 33.17, 2.43, 1.94, 8.65, repro,
2005-08-03,2.25, -4.21, 37.11, 2.46, 1.94, 8.79, repro,
2005-08-04,2.84, -3.86, 40.19, 2.54, 1.96, 8.92, repro,
2005-08-05,0.94, -2.99, 39.68, 2.47, 1.95, 8.78, repro,
2005-08-06,2.12, -3.40, 33.07, 2.60, 2.06, 9.22, repro,
2005-08-07,1.72, -3.95, 33.27, 2.50, 1.97, 8.85, repro,
2005-08-08,2.32, -1.49, 32.48, 2.45, 1.94, 8.76, repro,
2005-08-09,1.40, -4.74, 38.09, 2.50, 1.98, 8.85, repro,
2005-08-10,5.84, -2.27, 40.32, 2.54, 2.04, 9.05, repro,
2005-08-11,3.92, -4.77, 42.86, 2.60, 2.05, 9.42, repro,
2005-08-12,3.00, -4.12, 41.45, 2.53, 1.98, 8.90, repro,
2005-08-13,2.48, -4.36, 38.75, 2.55, 2.07, 9.32, repro,
2005-08-14,2.70, -3.01, 33.72, 2.42, 1.88, 8.67, repro,
2005-08-15,2.81, -4.03, 41.94, 2.45, 1.91, 8.82, repro,
2005-08-16,5.14, -1.78, 43.28, 2.63, 2.03, 9.72, repro,
2005-08-17,2.78, -1.81, 36.09, 2.50, 1.96, 9.05, repro,
2005-08-18,4.79, -3.49, 28.27, 2.47, 1.99, 8.91, repro,
2005-08-19,3.87, -0.85, 37.29, 2.38, 1.87, 8.59, repro,
2005-08-20,4.20, -2.28, 32.49, 2.40, 1.85, 8.64, repro,
2005-08-21,3.49, -1.58, 36.17, 2.48, 1.95, 8.81, repro,
2005-08-22,4.13, -2.46, 39.59, 2.45, 1.93, 8.80, repro,
2005-08-23,6.79, -1.51, 42.28, 2.46, 1.95, 8.75, repro,
2005-08-24,5.77, -1.46, 42.27, 2.78, 2.13, 10.26, repro,
2005-08-25,0.65, -0.28, 37.41, 2.48, 1.92, 8.89, repro,
2005-08-26,8.45, -2.05, 47.32, 2.49, 1.95, 8.79, repro,
2005-08-27,2.84, -0.39, 33.80, 2.46, 1.95, 8.81, repro,
2005-08-28,6.18, 0.01, 36.69, 2.51, 1.98, 8.81, repro,
2005-08-29,7.51, -1.53, 39.10, 2.51, 2.00, 8.81, repro,
2005-08-30,8.18, -4.54, 38.81, 2.43, 1.91, 8.73, repro,
2005-08-31,8.70, -1.11, 41.53, 2.73, 2.08, 10.19, repro,
2005-09-01,6.09, -1.56, 39.11, 2.46, 1.94, 8.95, repro,
2005-09-02,7.35, 0.30, 43.57, 2.53, 1.98, 9.20, repro,
2005-09-03,3.91, -1.99, 42.05, 2.85, 2.24, 10.25, repro,
2005-09-04,4.18, -1.25, 36.08, 2.50, 1.96, 8.83, repro,
2005-09-05,6.43, 3.17, 50.74, 2.45, 1.91, 8.69, repro,
2005-09-06,4.67, -3.49, 45.86, 2.40, 1.89, 8.62, repro,
2005-09-07,5.92, -2.74, 41.08, 2.44, 1.91, 8.99, repro,
2005-09-08,7.15, -3.45, 49.52, 2.53, 1.99, 9.26, repro,
2005-09-09,6.65, -3.78, 41.22, 2.63, 2.03, 9.79, repro,
2005-09-10,3.94, -0.67, 33.97, 2.67, 2.07, 9.79, repro,
2005-09-11,8.21, -4.29, 38.52, 3.94, 2.88, 13.73, repro,
2005-09-12,7.35, 0.12, 39.56, 2.88, 2.22, 10.43, repro,
2005-09-13,6.13, -1.03, 44.05, 2.74, 2.14, 9.82, repro,
2005-09-14,9.00, -2.35, 39.39, 2.61, 2.02, 9.34, repro,
2005-09-15,7.08, -3.32, 48.63, 2.75, 2.16, 9.96, repro,
2005-09-16,7.13, -3.02, 43.92, 2.52, 1.96, 9.19, repro,
2005-09-17,8.30, -3.18, 43.24, 2.42, 1.89, 8.64, repro,
2005-09-18,6.65, -5.01, 40.93, 2.43, 1.91, 8.94, repro,
2005-09-19,7.70, -0.89, 29.95, 2.47, 1.97, 8.85, repro,
2005-09-20,6.59, -0.24, 48.19, 2.40, 1.89, 8.66, repro,
2005-09-21,9.42, -2.26, 37.30, 2.43, 1.93, 8.70, repro,
2005-09-22,7.46, -1.64, 34.20, 2.45, 1.91, 8.73, repro,
2005-09-23,6.41, -2.47, 31.16, 2.45, 1.92, 8.72, repro,
2005-09-24,5.52, -1.24, 37.23, 2.48, 1.95, 8.91, repro,
2005-09-25,6.63, 4.29, 32.85, 2.41, 1.91, 8.70, repro,
2005-09-26,8.28, -0.86, 39.48, 2.56, 2.00, 9.52, repro,
2005-09-27,7.52, -1.12, 41.22, 2.48, 1.93, 8.95, repro,
2005-09-28,5.52, -4.39, 31.62, 2.47, 1.95, 8.76, repro,
2005-09-29,6.50, -5.19, 38.81, 2.39, 1.88, 8.64, repro,
2005-09-30,8.50, -1.28, 29.42, 2.50, 1.96, 9.00, repro,
2005-10-01,8.51, -0.36, 33.84, 2.44, 1.89, 8.74, repro,
2005-10-02,6.10, 0.69, 33.16, 2.65, 2.02, 9.34, repro,
2005-10-03,6.10, -1.71, 33.12, 2.44, 1.90, 8.73, repro,
2005-10-04,5.13, -1.80, 32.06, 2.44, 1.90, 8.73, repro,
2005-10-05,6.84, -4.84, 35.18, 2.39, 1.86, 8.65, repro,
2005-10-06,4.84, -2.40, 38.86, 2.41, 1.87, 8.67, repro,
2005-10-07,8.78, 2.51, 48.74, 2.60, 2.02, 9.46, repro,
2005-10-08,2.69, -2.74, 37.30, 2.58, 2.00, 9.31, repro,
2005-10-09,2.68, -4.06, 32.09, 2.42, 1.89, 8.71, repro,
2005-10-10,3.35, -0.43, 27.74, 2.41, 1.87, 8.73, repro,
2005-10-11,2.05, -3.36, 16.67, 2.40, 1.84, 8.68, repro,
2005-10-12,6.81, -2.09, 28.54, 2.36, 1.83, 8.63, repro,
2005-10-13,6.86, -1.54, 28.77, 2.40, 1.85, 8.75, repro,
2005-10-14,7.24, -2.85, 32.79, 2.35, 1.82, 8.47, repro,
2005-10-15,6.98, 0.67, 24.52, 2.43, 1.90, 8.75, repro,
2005-10-16,7.52, 0.35, 21.34, 2.51, 1.94, 8.92, repro,
2005-10-17,8.22, -5.57, 37.82, 2.48, 1.93, 8.85, repro,
2005-10-18,6.91, -1.81, 24.25, 2.45, 1.90, 8.89, repro,
2005-10-19,7.57, -2.46, 30.36, 2.49, 1.93, 8.98, repro,
2005-10-20,7.36, -5.17, 38.74, 2.44, 1.91, 8.72, repro,
2005-10-21,7.44, -3.87, 33.81, 2.35, 1.81, 8.55, repro,
2005-10-22,12.17, 0.61, 30.18, 2.45, 1.91, 8.96, repro,
2005-10-23,8.09, 0.83, 31.97, 2.37, 1.84, 8.69, repro,
2005-10-24,7.14, -0.75, 31.59, 2.41, 1.86, 8.70, repro,
2005-10-25,8.37, 1.03, 37.73, 2.70, 2.12, 9.90, repro,
2005-10-26,8.33, -0.31, 33.29, 2.47, 1.92, 9.01, repro,
2005-10-27,7.59, -2.01, 28.26, 2.49, 1.91, 9.09, repro,
2005-10-28,7.38, -3.02, 39.11, 2.42, 1.89, 8.77, repro,
2005-10-29,8.85, -6.82, 39.70, 2.41, 1.88, 8.84, repro,
2005-10-30,13.24, -3.23, 30.84, 2.43, 1.87, 8.78, repro,
2005-10-31,10.59, -3.87, 37.75, 3.06, 2.29, 11.16, repro,
2005-11-01,8.63, -1.14, 30.72, 2.68, 2.11, 9.74, repro,
2005-11-02,10.54, 0.85, 21.51, 2.61, 2.08, 9.61, repro,
2005-11-03,9.14, -4.48, 33.75, 2.71, 2.12, 9.93, repro,
2005-11-04,9.22, -4.45, 25.97, 2.56, 2.05, 9.37, repro,
2005-11-05,7.42, -1.92, 32.24, 2.53, 2.01, 9.15, repro,
2005-11-06,6.66, -3.68, 24.09, 2.70, 2.11, 9.60, repro,
2005-11-07,9.80, -2.37, 24.32, 2.49, 1.97, 9.10, repro,
2005-11-08,8.04, -1.93, 19.63, 2.51, 2.01, 9.07, repro,
2005-11-09,7.70, 0.30, 28.30, 2.49, 1.95, 8.94, repro,
2005-11-10,9.47, -0.27, 35.00, 2.44, 1.93, 8.85, repro,
2005-11-12,7.11, -1.32, 29.22, 2.41, 1.90, 8.80, repro,
2005-11-13,12.92, 0.57, 38.08, 2.62, 2.01, 9.40, repro,
2005-11-14,5.43, -1.08, 36.64, 2.47, 1.93, 9.04, repro,
2005-11-15,7.62, -0.09, 34.73, 2.36, 1.85, 8.67, repro,
2005-11-16,10.13, -0.41, 45.91, 2.42, 1.92, 8.74, repro,
2005-11-17,7.14, -1.02, 47.64, 2.36, 1.85, 8.69, repro,
2005-11-18,19.76, -5.63, 28.71, 2.41, 1.87, 8.75, repro,
2005-11-19,12.52, -18.03, 39.85, 2.41, 1.90, 8.88, repro,
2005-11-20,8.09, -13.31, 33.72, 2.43, 1.91, 8.82, repro,
2005-11-21,8.11, -2.03, 30.13, 2.51, 1.99, 9.40, repro,
2005-11-22,11.57, 0.93, 25.77, 2.52, 2.03, 9.40, repro,
2005-11-23,11.69, 2.78, 25.54, 2.44, 1.93, 8.90, repro,
2005-11-24,8.02, -2.04, 36.69, 2.71, 2.11, 9.84, repro,
2005-11-25,9.83, -0.75, 26.17, 2.44, 1.92, 8.80, repro,
2005-11-26,9.37, -2.79, 39.67, 2.47, 1.95, 9.00, repro,
2005-11-27,8.48, -3.50, 37.92, 2.40, 1.89, 8.78, repro,
2005-11-28,7.63, -2.96, 36.08, 2.68, 2.11, 9.62, repro,
2005-11-29,8.41, -3.12, 34.88, 2.48, 1.95, 9.09, repro,
2005-11-30,10.70, 0.34, 32.05, 2.50, 1.99, 8.88, repro,
2005-12-01,7.74, 1.87, 28.22, 2.61, 2.01, 9.39, repro,
2005-12-02,12.20, 3.55, 32.02, 2.48, 1.96, 9.02, repro,
2005-12-03,7.40, 5.34, 25.40, 2.56, 2.01, 9.32, repro,
2005-12-04,9.96, 4.94, 22.66, 2.42, 1.91, 8.74, repro,
2005-12-05,9.33, 5.22, 19.30, 2.42, 1.91, 8.68, repro,
2005-12-06,7.85, 5.82, 13.62, 2.40, 1.89, 8.61, repro,
2005-12-07,7.26, 6.24, 22.75, 2.42, 1.91, 8.72, repro,
2005-12-08,5.89, 4.17, 21.52, 2.44, 1.92, 8.77, repro,
2005-12-09,5.65, 5.15, 18.65, 2.47, 1.90, 8.97, repro,
2005-12-10,5.27, 0.70, 19.63, 2.55, 2.00, 9.25, repro,
2005-12-11,8.35, 3.62, 14.55, 2.66, 2.07, 9.77, repro,
2005-12-12,6.67, -3.27, 26.27, 2.46, 1.91, 8.92, repro,
