PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P112
Station name,Indianola_UT2005
Begin Date, 2005-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8169058662 North Latitude, -111.4499968764 East Longitude, 1930.37585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-06,-0.76, 0.08, 9.70, 1.95, 1.55, 6.83, repro,
2010-09-07,-2.37, 0.68, 9.68, 1.96, 1.55, 6.85, repro,
2010-09-08,-2.37, 2.20, 9.54, 1.97, 1.55, 6.86, repro,
2010-09-09,-2.94, -1.96, 4.55, 1.97, 1.55, 6.87, repro,
2010-09-10,-1.76, 0.94, 7.39, 1.94, 1.53, 6.75, repro,
2010-09-11,-2.04, 0.95, 1.85, 1.99, 1.58, 6.94, repro,
2010-09-12,-0.85, 0.63, -1.92, 1.95, 1.54, 6.77, repro,
2010-09-13,-1.96, 0.49, 4.18, 1.96, 1.54, 6.82, repro,
2010-09-14,-2.82, 0.85, 0.93, 1.96, 1.55, 6.85, repro,
2010-09-15,-3.57, 0.62, 8.26, 1.95, 1.54, 6.83, repro,
2010-09-16,-3.01, 0.93, 3.37, 1.95, 1.54, 6.80, repro,
2010-09-17,-3.16, 1.46, 4.60, 1.95, 1.53, 6.79, repro,
2010-09-18,-0.34, -1.09, 8.46, 1.95, 1.53, 6.80, repro,
2010-09-19,-2.89, 1.56, 5.30, 1.97, 1.55, 6.88, repro,
2010-09-20,-1.56, -2.83, 8.16, 1.96, 1.54, 6.86, repro,
2010-09-21,-3.65, 0.88, 5.24, 1.99, 1.59, 7.09, repro,
2010-09-22,-3.84, 1.75, 24.23, 2.03, 1.62, 7.13, repro,
2010-09-23,-2.77, 1.35, 5.66, 2.00, 1.56, 6.92, repro,
2010-09-24,-2.59, 1.08, -0.75, 1.96, 1.54, 6.82, repro,
2010-09-25,-3.58, 0.72, -1.25, 1.96, 1.54, 6.83, repro,
2010-09-26,-2.77, 1.03, -1.08, 1.96, 1.54, 6.85, repro,
2010-09-27,-2.78, 0.85, -3.13, 2.00, 1.58, 6.88, repro,
2010-09-28,-2.96, 0.85, 3.11, 2.04, 1.60, 6.95, repro,
2010-09-29,-1.97, 0.68, 3.79, 1.97, 1.54, 6.83, repro,
2010-09-30,-2.18, -0.01, 4.20, 2.00, 1.57, 6.93, repro,
2010-10-01,-3.23, 0.72, 1.66, 1.99, 1.57, 6.94, repro,
2010-10-02,-2.00, 1.80, 4.14, 1.96, 1.54, 6.83, repro,
2010-10-03,-2.41, 0.42, 6.38, 1.98, 1.57, 6.89, repro,
2010-10-04,-1.11, 0.49, 10.91, 1.99, 1.57, 6.94, repro,
2010-10-05,-2.63, 1.83, 1.08, 1.98, 1.56, 6.89, repro,
2010-10-06,-2.61, 0.85, 4.86, 1.98, 1.55, 6.88, repro,
2010-10-07,-2.60, 0.10, 1.04, 1.98, 1.55, 6.86, repro,
2010-10-08,-2.72, 1.12, -1.05, 2.03, 1.59, 7.04, repro,
2010-10-09,-0.71, -0.74, -0.09, 2.00, 1.58, 6.88, repro,
2010-10-10,-1.78, 0.62, -0.05, 2.04, 1.61, 7.02, repro,
2010-10-11,-2.56, 0.87, -0.68, 2.05, 1.61, 7.03, repro,
2010-10-12,-3.91, 0.01, -0.15, 2.01, 1.59, 6.99, repro,
2010-10-13,-2.66, 0.90, -3.40, 1.98, 1.56, 6.88, repro,
2010-10-14,-3.01, 1.25, -2.45, 2.03, 1.63, 7.11, repro,
2010-10-15,-4.29, 0.84, 2.40, 2.00, 1.59, 7.01, repro,
2010-10-16,-2.58, 0.75, 4.73, 1.99, 1.57, 6.89, repro,
2010-10-17,-2.57, 1.53, 4.10, 2.03, 1.62, 7.03, repro,
2010-10-18,-2.78, 0.57, -3.48, 2.04, 1.62, 7.07, repro,
2010-10-19,-3.47, 0.66, -1.56, 2.00, 1.57, 6.89, repro,
2010-10-20,-2.34, 1.71, 2.37, 2.00, 1.57, 6.90, repro,
2010-10-21,-2.25, 0.20, 3.04, 2.01, 1.56, 6.90, repro,
2010-10-22,-2.81, -0.80, 6.70, 1.96, 1.55, 6.82, repro,
2010-10-23,-2.38, 0.43, 4.68, 2.03, 1.61, 6.98, repro,
2010-10-24,-2.44, 0.61, 3.42, 2.00, 1.55, 6.83, repro,
2010-10-25,-5.18, 1.59, 3.28, 2.01, 1.56, 6.85, repro,
2010-10-26,-2.20, 1.19, 8.30, 1.95, 1.53, 6.75, repro,
2010-10-27,-2.51, 0.20, 6.40, 1.95, 1.53, 6.73, repro,
2010-10-28,-2.16, 0.03, -1.03, 1.96, 1.54, 6.80, repro,
2010-10-29,-1.75, -0.68, -1.42, 1.97, 1.53, 6.77, repro,
2010-10-30,-2.86, 1.58, 6.11, 1.97, 1.52, 6.73, repro,
2010-10-31,-1.73, -0.03, -0.42, 2.07, 1.66, 7.16, repro,
2010-11-01,-2.64, 0.77, -4.58, 2.09, 1.70, 7.26, repro,
2010-11-02,-2.90, -0.04, -6.70, 1.99, 1.53, 6.77, repro,
2010-11-03,-3.03, 0.08, -6.08, 1.96, 1.51, 6.71, repro,
2010-11-04,-2.86, 0.14, -7.19, 1.99, 1.52, 6.78, repro,
2010-11-05,-2.59, 0.34, 2.33, 2.06, 1.57, 6.97, repro,
2010-11-06,-2.72, 0.67, -1.31, 2.03, 1.59, 6.90, repro,
2010-11-07,-3.24, 1.61, 7.16, 1.98, 1.54, 6.74, repro,
2010-11-08,-3.63, 0.77, 8.78, 1.97, 1.52, 6.70, repro,
2010-11-09,-2.84, 0.41, 0.25, 1.98, 1.52, 6.74, repro,
2010-11-10,-3.11, 0.10, 8.29, 2.00, 1.53, 6.73, repro,
2010-11-11,-1.32, 0.41, 4.50, 1.97, 1.51, 6.68, repro,
2010-11-12,-2.65, 0.88, -3.81, 1.96, 1.50, 6.61, repro,
2010-11-13,-2.45, -0.02, -5.11, 2.02, 1.56, 6.86, repro,
2010-11-14,-2.43, 0.00, -3.85, 2.04, 1.57, 6.93, repro,
2010-11-15,-3.34, 0.74, 9.76, 2.00, 1.54, 6.81, repro,
2010-11-16,-1.80, 2.15, 8.82, 2.07, 1.58, 7.03, repro,
2010-11-17,-1.63, 1.41, 5.45, 2.04, 1.55, 6.91, repro,
2010-11-18,-1.10, 2.79, 0.28, 2.01, 1.52, 6.82, repro,
2010-11-19,-3.55, 2.60, 2.13, 2.04, 1.53, 6.84, repro,
2010-11-20,-3.51, 0.19, 8.83, 1.98, 1.51, 6.70, repro,
2010-11-21,-3.94, 1.52, 6.11, 2.05, 1.58, 6.91, repro,
2010-11-22,-2.95, 2.06, 13.44, 2.04, 1.58, 6.86, repro,
2010-11-23,-3.93, 1.24, 12.89, 1.97, 1.51, 6.65, repro,
2010-11-24,-2.75, 1.19, 8.42, 1.98, 1.51, 6.65, repro,
2010-11-25,-1.81, 0.26, 2.12, 2.02, 1.53, 6.91, repro,
2010-11-26,-2.42, 0.37, -0.79, 2.02, 1.52, 6.88, repro,
2010-11-27,-2.87, 0.12, 2.86, 2.02, 1.52, 6.86, repro,
2010-11-28,-2.15, 0.34, 9.69, 2.08, 1.54, 6.92, repro,
2010-11-29,-1.61, 0.67, 0.55, 2.02, 1.52, 6.82, repro,
2010-11-30,-1.28, 1.04, -5.80, 1.99, 1.51, 6.70, repro,
2010-12-01,-2.75, 1.30, -3.27, 2.03, 1.52, 6.88, repro,
2010-12-02,-1.32, 1.89, -4.63, 1.96, 1.51, 6.65, repro,
2010-12-03,-1.38, 1.92, 4.73, 2.01, 1.52, 6.81, repro,
2010-12-04,-2.00, 1.80, -3.17, 2.02, 1.52, 6.79, repro,
2010-12-05,-2.47, 2.39, -4.34, 2.09, 1.55, 6.98, repro,
2010-12-06,-1.92, 1.23, -4.82, 2.05, 1.57, 7.01, repro,
2010-12-07,-0.97, 0.95, -3.29, 2.04, 1.56, 6.98, repro,
2010-12-08,-2.01, 0.92, -6.46, 2.04, 1.56, 6.93, repro,
2010-12-09,-2.22, 2.24, 6.71, 1.98, 1.52, 6.69, repro,
2010-12-10,-2.37, 1.54, 2.45, 2.10, 1.62, 7.26, repro,
2010-12-11,-1.60, 0.75, -1.32, 2.01, 1.57, 6.87, repro,
2010-12-12,-0.86, -0.05, -2.08, 2.03, 1.53, 6.85, repro,
2010-12-13,-2.26, 1.27, 0.99, 2.01, 1.52, 6.79, repro,
2010-12-14,-1.09, 2.13, 8.26, 2.11, 1.58, 7.17, repro,
2010-12-15,-2.22, 0.43, 8.86, 2.10, 1.58, 7.05, repro,
2010-12-16,-1.71, 0.88, -0.64, 2.05, 1.60, 7.03, repro,
2010-12-17,-2.16, 0.56, -0.42, 2.03, 1.54, 6.85, repro,
2010-12-18,-0.20, 1.33, -1.62, 1.98, 1.53, 6.73, repro,
2010-12-19,-1.68, -0.27, 3.32, 1.98, 1.54, 6.80, repro,
2010-12-20,-2.94, -1.21, -5.02, 2.03, 1.59, 6.99, repro,
2010-12-21,-3.09, 0.74, -1.11, 2.13, 1.63, 7.24, repro,
2010-12-22,-3.20, 0.69, -9.76, 2.12, 1.63, 7.19, repro,
2010-12-23,-2.25, 1.00, -1.22, 2.14, 1.64, 7.24, repro,
2010-12-24,-2.37, 0.91, -10.92, 1.99, 1.55, 6.84, repro,
2010-12-25,-2.05, 1.40, -10.87, 1.97, 1.51, 6.70, repro,
2010-12-26,-2.25, 1.07, -7.57, 2.00, 1.54, 6.84, repro,
2010-12-27,-0.78, 0.55, -7.33, 2.01, 1.55, 6.90, repro,
2010-12-28,-1.51, 0.82, -7.76, 2.04, 1.58, 6.97, repro,
2010-12-29,-0.61, 1.96, 6.82, 2.06, 1.62, 7.06, repro,
2010-12-30,-1.35, 1.47, 8.66, 2.07, 1.63, 7.10, repro,
2010-12-31,-1.51, 1.78, 3.58, 2.01, 1.55, 6.86, repro,
2011-01-01,-3.01, 1.10, -2.13, 2.01, 1.55, 6.86, repro,
2011-01-02,-2.24, 1.58, -7.73, 2.16, 1.64, 7.28, repro,
2011-01-03,-3.27, 1.03, -2.38, 2.12, 1.64, 7.21, repro,
2011-01-04,-2.20, 1.20, -5.49, 2.08, 1.58, 7.04, repro,
2011-01-05,-1.89, 1.47, -10.21, 2.05, 1.60, 7.03, repro,
2011-01-06,-1.62, 0.76, -10.45, 2.07, 1.60, 7.04, repro,
2011-01-07,-2.35, 0.82, -4.80, 2.04, 1.58, 6.95, repro,
2011-01-08,-2.63, 0.72, -2.08, 2.01, 1.56, 6.86, repro,
2011-01-09,-2.89, 1.87, -0.19, 1.98, 1.52, 6.76, repro,
2011-01-10,-1.79, 0.99, -7.14, 2.04, 1.62, 7.04, repro,
2011-01-11,-1.87, 1.88, -10.94, 2.06, 1.64, 7.18, repro,
2011-01-12,-2.08, 1.68, -15.11, 1.99, 1.53, 6.77, repro,
2011-01-13,-2.73, 2.36, -7.76, 2.02, 1.56, 6.87, repro,
2011-01-14,-1.20, 1.10, -12.46, 2.00, 1.57, 6.88, repro,
2011-01-15,-1.56, 1.23, -11.87, 2.03, 1.57, 6.94, repro,
2011-01-16,-2.03, 0.81, -2.40, 2.02, 1.57, 6.95, repro,
2011-01-17,-0.78, 2.26, -4.80, 1.98, 1.53, 6.77, repro,
2011-01-18,-1.62, 2.53, -8.14, 2.01, 1.57, 6.87, repro,
2011-01-19,-0.42, 2.66, -4.15, 2.05, 1.60, 7.00, repro,
2011-01-20,-1.47, 1.39, -12.54, 2.02, 1.57, 6.98, repro,
2011-01-21,-1.75, 0.18, -8.47, 2.02, 1.57, 6.95, repro,
2011-01-22,-2.08, 2.51, -0.61, 2.01, 1.57, 6.92, repro,
2011-01-23,0.70, 1.94, -7.94, 2.04, 1.60, 7.04, repro,
2011-01-24,-1.06, 0.25, -9.16, 2.03, 1.59, 7.04, repro,
2011-01-25,-1.57, 1.00, -9.40, 2.03, 1.58, 7.01, repro,
2011-01-26,-2.19, 1.32, -11.05, 2.18, 1.68, 7.46, repro,
2011-01-27,-1.52, 0.67, -11.92, 2.01, 1.58, 7.04, repro,
2011-01-28,-1.28, 1.28, -10.89, 1.96, 1.51, 6.72, repro,
2011-01-29,-1.10, 0.41, -10.15, 1.99, 1.54, 6.85, repro,
2011-01-30,-0.61, 0.32, -11.81, 1.99, 1.55, 6.91, repro,
2011-01-31,0.10, 0.14, -14.06, 2.00, 1.55, 6.90, repro,
2011-02-01,0.47, -0.16, -13.31, 2.00, 1.55, 6.92, repro,
2011-02-02,1.01, 1.97, -19.16, 2.01, 1.59, 6.99, repro,
2011-02-03,0.17, 2.36, -16.83, 1.98, 1.54, 6.85, repro,
2011-02-04,-1.77, 2.38, -13.66, 2.06, 1.62, 7.19, repro,
2011-02-05,-1.68, 0.93, 3.19, 2.03, 1.59, 7.12, repro,
2011-02-06,-0.56, 2.75, -12.21, 2.15, 1.75, 7.71, repro,
2011-02-07,-1.39, 0.46, -9.08, 2.02, 1.58, 7.00, repro,
2011-02-08,-0.10, 0.40, -5.01, 2.01, 1.58, 6.99, repro,
2011-02-09,0.07, 1.74, -12.11, 2.02, 1.59, 7.07, repro,
2011-02-10,-0.26, 0.95, -10.52, 2.03, 1.60, 7.08, repro,
2011-02-11,-0.45, 0.96, -10.97, 2.06, 1.64, 7.24, repro,
2011-02-12,-0.30, 0.26, -12.23, 2.09, 1.71, 7.47, repro,
2011-02-13,-0.75, 0.54, -3.78, 1.99, 1.54, 6.87, repro,
2011-02-14,-0.90, 1.56, -6.76, 1.99, 1.55, 6.90, repro,
2011-02-15,-1.74, 1.38, -7.22, 2.06, 1.62, 7.18, repro,
2011-02-16,-3.39, 0.18, -0.50, 2.07, 1.67, 7.36, repro,
2011-02-17,-1.64, 1.20, 1.67, 2.03, 1.59, 7.09, repro,
2011-02-18,-1.38, 1.01, -5.41, 2.03, 1.59, 7.10, repro,
2011-02-19,-1.34, 1.56, -9.00, 1.99, 1.54, 6.90, repro,
2011-02-20,-1.61, 1.65, 0.48, 1.97, 1.51, 6.76, repro,
2011-02-21,-0.02, 0.61, -4.70, 1.98, 1.52, 6.78, repro,
2011-02-22,-1.24, 1.15, -3.91, 2.00, 1.54, 6.88, repro,
2011-02-23,-1.08, 2.35, -5.76, 2.04, 1.59, 7.06, repro,
2011-02-24,-1.00, 1.19, -3.61, 1.98, 1.52, 6.79, repro,
2011-02-25,-2.42, 1.26, -8.00, 1.97, 1.50, 6.74, repro,
2011-02-26,-3.46, -0.37, 4.74, 1.98, 1.51, 6.77, repro,
2011-02-27,-1.59, 0.49, -2.00, 1.97, 1.51, 6.74, repro,
2011-02-28,-1.60, 0.89, -2.96, 1.97, 1.52, 6.77, repro,
2011-03-01,-1.21, 1.19, -10.37, 1.98, 1.52, 6.79, repro,
2011-03-02,0.24, 1.16, -10.55, 1.97, 1.50, 6.75, repro,
2011-03-03,-0.07, 3.41, -10.08, 1.97, 1.49, 6.68, repro,
2011-03-04,-1.04, 1.41, -15.13, 1.97, 1.51, 6.74, repro,
2011-03-05,-1.36, 1.97, -16.23, 1.96, 1.51, 6.73, repro,
2011-03-06,-1.11, 2.51, -10.73, 1.97, 1.52, 6.77, repro,
2011-03-07,-0.24, 1.49, -10.67, 1.98, 1.51, 6.77, repro,
2011-03-08,0.15, 0.45, -12.26, 1.97, 1.50, 6.71, repro,
2011-03-09,-0.99, 1.28, -14.04, 1.97, 1.49, 6.70, repro,
2011-03-10,-1.92, 0.60, -16.20, 1.97, 1.50, 6.75, repro,
2011-03-11,-2.47, 1.04, -4.75, 1.97, 1.51, 6.76, repro,
2011-03-12,-1.61, 1.04, -1.40, 1.98, 1.51, 6.78, repro,
2011-03-13,-1.76, -0.84, -13.76, 2.00, 1.53, 6.83, repro,
2011-03-14,-0.80, 0.50, -12.46, 2.05, 1.59, 7.01, repro,
2011-03-15,-1.44, 0.89, -13.54, 2.05, 1.59, 7.05, repro,
2011-03-16,-1.29, -0.88, -3.23, 2.05, 1.57, 6.96, repro,
2011-03-17,-3.99, 0.41, -14.05, 2.15, 1.66, 7.34, repro,
2011-03-18,-3.48, 0.72, -14.07, 2.21, 1.63, 7.45, repro,
2011-03-19,-5.49, -1.06, -10.33, 2.07, 1.61, 7.19, repro,
2011-03-20,-2.38, 0.98, -5.45, 2.00, 1.50, 6.76, repro,
2011-03-21,-2.63, 1.06, 3.09, 2.09, 1.56, 7.03, repro,
2011-03-22,-3.77, -0.08, -0.04, 2.10, 1.56, 7.05, repro,
2011-03-23,-2.30, -0.12, -6.53, 2.05, 1.54, 6.90, repro,
2011-03-24,-2.94, 0.55, -1.43, 2.03, 1.54, 6.88, repro,
2011-03-25,-2.04, 0.92, 1.84, 2.06, 1.53, 6.95, repro,
2011-03-26,-2.33, 0.09, -2.86, 2.04, 1.53, 6.89, repro,
2011-03-27,-2.38, 0.77, -1.52, 2.00, 1.52, 6.82, repro,
2011-03-28,-1.42, 1.76, -6.36, 1.99, 1.51, 6.76, repro,
2011-03-29,-1.11, 0.42, -7.07, 2.03, 1.54, 6.88, repro,
2011-03-30,-2.01, 0.96, -3.04, 2.03, 1.55, 6.90, repro,
2011-03-31,0.41, -0.33, -3.59, 2.07, 1.57, 7.03, repro,
2011-04-01,-2.65, -0.72, -1.25, 2.04, 1.54, 6.92, repro,
2011-04-02,-4.59, -0.80, -4.59, 2.12, 1.60, 7.15, repro,
2011-04-03,-1.75, -0.84, -10.01, 2.09, 1.56, 7.04, repro,
2011-04-04,-2.61, 0.09, -7.16, 2.10, 1.58, 7.13, repro,
2011-04-05,-4.15, 1.28, -0.43, 2.09, 1.64, 7.22, repro,
2011-04-06,-2.66, -0.40, -1.59, 2.01, 1.55, 6.93, repro,
2011-04-07,-4.66, 0.08, 4.73, 1.99, 1.51, 6.79, repro,
2011-04-08,-3.10, 0.56, 1.68, 2.05, 1.53, 6.93, repro,
2011-04-09,-2.83, 0.51, -0.38, 2.03, 1.52, 6.86, repro,
2011-04-10,-1.13, 0.25, -5.69, 2.06, 1.59, 7.02, repro,
2011-04-11,-2.30, 0.34, -10.66, 2.09, 1.61, 7.19, repro,
2011-04-12,-1.04, 0.32, -7.95, 2.04, 1.57, 7.00, repro,
2011-04-13,-2.43, 0.05, -6.70, 1.99, 1.51, 6.80, repro,
2011-04-14,-2.37, -1.56, -7.62, 1.97, 1.50, 6.74, repro,
2011-04-15,-2.78, -0.36, -8.92, 1.98, 1.50, 6.75, repro,
2011-04-16,-1.73, -2.20, -10.40, 1.97, 1.50, 6.71, repro,
2011-04-17,-2.41, 2.71, 5.05, 1.97, 1.51, 6.73, repro,
2011-04-18,-2.45, 0.29, 7.58, 1.97, 1.50, 6.74, repro,
2011-04-19,-2.37, 0.11, -1.50, 1.98, 1.51, 6.81, repro,
2011-04-20,-3.68, 0.60, -7.91, 1.97, 1.51, 6.76, repro,
2011-04-21,-3.05, 1.02, -0.05, 2.02, 1.53, 7.00, repro,
2011-04-22,-1.74, 0.02, -6.25, 1.97, 1.51, 6.78, repro,
2011-04-23,-1.43, 0.66, -5.66, 1.97, 1.50, 6.77, repro,
2011-04-24,-3.53, 0.46, -4.36, 1.98, 1.50, 6.77, repro,
2011-04-25,-2.58, 0.86, 0.12, 1.98, 1.51, 6.81, repro,
2011-04-26,-3.29, 1.55, -1.76, 1.97, 1.50, 6.76, repro,
2011-04-27,-3.12, -0.43, -6.63, 1.98, 1.49, 6.74, repro,
2011-04-28,-1.83, 1.30, -7.82, 1.97, 1.50, 6.73, repro,
2011-04-29,-3.36, -0.96, -6.23, 1.98, 1.50, 6.76, repro,
2011-04-30,-2.26, 0.35, -10.43, 1.98, 1.50, 6.74, repro,
2011-05-01,-1.44, 0.36, -11.09, 1.97, 1.50, 6.75, repro,
2011-05-02,-2.75, -0.14, -15.53, 1.97, 1.50, 6.74, repro,
2011-05-03,-2.60, 1.20, -10.57, 2.00, 1.53, 6.90, repro,
2011-05-04,-3.85, -0.13, -10.32, 1.99, 1.54, 6.89, repro,
2011-05-05,-3.15, 0.64, -13.19, 2.03, 1.53, 6.94, repro,
2011-05-06,-2.58, 2.22, -0.78, 2.03, 1.53, 6.95, repro,
2011-05-07,-4.13, 1.68, 2.99, 2.00, 1.55, 6.92, repro,
2011-05-08,-3.63, 1.74, -0.05, 2.00, 1.54, 6.91, repro,
2011-05-09,-2.31, -0.22, -2.16, 2.00, 1.55, 6.91, repro,
2011-05-10,-1.29, 0.12, -2.18, 2.00, 1.55, 6.90, repro,
2011-05-11,-2.14, 0.08, -6.27, 1.99, 1.51, 6.79, repro,
2011-05-12,-3.59, 0.86, -14.32, 1.98, 1.51, 6.78, repro,
2011-05-13,-1.66, 1.87, -14.65, 1.97, 1.50, 6.75, repro,
2011-05-14,-2.10, 1.24, -8.66, 2.00, 1.54, 6.84, repro,
2011-05-15,-2.32, 0.20, -13.48, 2.03, 1.55, 6.93, repro,
2011-05-16,-3.21, 0.10, -5.87, 2.03, 1.54, 6.91, repro,
2011-05-17,-0.78, 1.47, -5.62, 2.02, 1.54, 6.87, repro,
2011-05-18,-1.93, 0.34, -4.53, 2.01, 1.53, 6.83, repro,
2011-05-19,-0.97, -0.29, -8.05, 2.02, 1.57, 6.93, repro,
2011-05-20,-0.97, 1.31, -10.33, 2.01, 1.54, 6.87, repro,
2011-05-21,-1.95, 1.65, -13.74, 2.05, 1.59, 7.03, repro,
2011-05-22,-1.60, 1.31, -1.43, 2.02, 1.54, 6.89, repro,
2011-05-23,-1.50, 0.91, -5.96, 2.01, 1.54, 6.86, repro,
2011-05-24,-0.78, 0.61, -8.38, 2.01, 1.53, 6.83, repro,
2011-05-25,-2.13, 0.47, -12.72, 2.02, 1.58, 6.98, repro,
2011-05-26,-2.13, 0.88, -8.40, 2.06, 1.59, 7.07, repro,
2011-05-27,-2.15, 0.32, -5.57, 2.02, 1.53, 6.87, repro,
2011-05-28,-1.35, 1.14, -8.77, 2.00, 1.52, 6.81, repro,
2011-05-29,-1.34, -0.20, -4.95, 2.03, 1.58, 6.98, repro,
2011-05-30,-0.30, 0.35, -7.96, 2.03, 1.57, 6.97, repro,
2011-05-31,-1.36, -0.31, -13.63, 2.01, 1.53, 6.86, repro,
2011-06-01,-3.11, -0.15, -11.53, 2.02, 1.53, 6.90, repro,
2011-06-02,-2.22, -0.67, -10.75, 2.01, 1.52, 6.84, repro,
2011-06-03,0.18, 0.52, -7.45, 2.01, 1.52, 6.80, repro,
2011-06-04,-2.23, 0.51, -14.94, 2.01, 1.53, 6.84, repro,
2011-06-05,-1.42, -0.89, -15.35, 2.02, 1.54, 6.89, repro,
2011-06-06,-2.55, 0.57, -11.20, 2.02, 1.54, 6.89, repro,
2011-06-07,-2.35, 0.57, 0.93, 2.01, 1.53, 6.88, repro,
2011-06-08,-0.82, 0.99, -12.70, 2.00, 1.52, 6.81, repro,
2011-06-09,0.01, -1.60, -7.87, 2.00, 1.53, 6.82, repro,
2011-06-10,0.21, -0.08, -5.90, 2.01, 1.54, 6.87, repro,
2011-06-11,-1.87, -0.08, -3.03, 2.08, 1.58, 7.03, repro,
2011-06-12,-1.13, 2.64, -10.12, 2.01, 1.53, 6.88, repro,
2011-06-13,-0.58, 0.28, -10.05, 2.02, 1.53, 6.90, repro,
2011-06-14,-3.02, 1.43, -11.76, 2.02, 1.54, 6.91, repro,
2011-06-15,-3.03, 0.63, -8.89, 2.01, 1.53, 6.85, repro,
2011-06-16,-3.59, -1.51, -2.59, 2.03, 1.54, 6.92, repro,
2011-06-17,-2.13, 0.28, -2.61, 2.01, 1.54, 6.90, repro,
2011-06-18,-1.74, 0.88, -1.35, 2.07, 1.57, 7.07, repro,
2011-06-19,-1.13, 0.09, -7.80, 2.00, 1.53, 6.87, repro,
2011-06-20,-2.75, -0.61, -14.48, 2.00, 1.52, 6.80, repro,
2011-06-21,-1.81, 1.71, -8.03, 2.01, 1.53, 6.86, repro,
2011-06-22,-2.15, 0.71, -8.84, 2.01, 1.53, 6.85, repro,
2011-06-23,-0.19, 0.18, -1.36, 2.02, 1.54, 6.92, repro,
2011-06-24,-0.71, 0.57, -2.84, 2.05, 1.58, 7.05, repro,
2011-06-25,-1.00, -0.10, 2.59, 2.02, 1.54, 6.90, repro,
2011-06-26,-2.69, -0.50, -2.58, 2.02, 1.54, 6.89, repro,
2011-06-27,-1.70, 0.27, -8.82, 2.00, 1.53, 6.83, repro,
2011-06-28,-2.25, 0.44, -4.11, 2.03, 1.54, 6.92, repro,
2011-06-29,-4.28, -0.07, -7.75, 2.09, 1.64, 7.29, repro,
2011-06-30,-1.87, 1.81, -10.74, 2.03, 1.54, 6.92, repro,
2011-07-01,-2.47, -1.09, -4.52, 2.02, 1.53, 6.86, repro,
2011-07-02,-3.93, 0.29, -7.38, 2.01, 1.53, 6.86, repro,
2011-07-03,-1.98, 1.69, -7.32, 2.01, 1.53, 6.84, repro,
2011-07-04,-0.76, -0.49, -11.03, 2.03, 1.54, 6.91, repro,
2011-07-05,-3.34, 2.18, -8.55, 2.05, 1.58, 7.04, repro,
2011-07-06,-2.41, 1.39, -8.68, 2.08, 1.60, 7.14, repro,
2011-07-07,-0.84, -1.87, -10.07, 2.11, 1.67, 7.28, repro,
2011-07-08,-1.57, 0.55, -11.92, 2.06, 1.61, 7.09, repro,
2011-07-09,-3.54, 1.10, -4.02, 2.07, 1.58, 7.00, repro,
2011-07-10,-1.46, 0.95, 3.25, 2.05, 1.54, 6.95, repro,
2011-07-11,-1.71, 0.29, -4.43, 2.03, 1.54, 6.90, repro,
2011-07-12,-0.93, 0.96, -10.41, 2.03, 1.54, 6.92, repro,
2011-07-13,0.17, -0.58, -13.65, 2.10, 1.62, 7.17, repro,
2011-07-14,-1.02, 0.57, -11.91, 2.03, 1.57, 6.95, repro,
2011-07-15,-1.94, 1.19, -3.33, 2.02, 1.54, 6.86, repro,
2011-07-16,-2.49, 0.14, -4.24, 2.03, 1.54, 6.91, repro,
2011-07-17,-1.53, -0.64, -4.36, 2.02, 1.53, 6.86, repro,
2011-07-18,-2.08, 0.90, -7.71, 2.05, 1.58, 7.03, repro,
2011-07-19,-0.91, -0.52, -3.23, 2.01, 1.53, 6.85, repro,
2011-07-20,-2.67, 1.07, -1.06, 2.03, 1.53, 6.86, repro,
2011-07-21,-1.42, 0.01, -2.37, 2.03, 1.54, 6.91, repro,
2011-07-22,-2.19, 0.04, -2.67, 2.02, 1.53, 6.86, repro,
2011-07-23,-2.22, 0.01, -0.37, 2.10, 1.60, 7.11, repro,
2011-07-24,-1.23, -2.05, 1.31, 2.01, 1.53, 6.84, repro,
2011-07-25,-2.28, -0.48, 1.52, 2.01, 1.52, 6.81, repro,
2011-07-26,-3.11, -0.64, -2.66, 2.04, 1.54, 6.88, repro,
2011-07-27,-1.27, 1.40, 0.81, 2.07, 1.61, 7.18, repro,
2011-07-28,-1.41, 0.67, -2.89, 2.07, 1.58, 7.09, repro,
2011-07-29,-1.11, -1.20, -0.65, 2.02, 1.54, 6.91, repro,
2011-07-30,-1.43, -0.77, -5.96, 2.01, 1.52, 6.83, repro,
2011-07-31,-1.07, 0.74, 0.54, 2.05, 1.57, 7.03, repro,
2011-08-01,1.21, -0.31, -13.90, 2.12, 1.67, 7.34, repro,
2011-08-02,-4.56, -0.08, 0.56, 2.20, 1.73, 7.60, repro,
2011-08-03,-2.31, -1.45, -3.68, 2.14, 1.64, 7.27, repro,
2011-08-04,-0.21, -1.00, -4.37, 2.18, 1.76, 7.55, repro,
2011-08-05,-1.01, 0.66, -1.91, 2.01, 1.53, 6.82, repro,
2011-08-06,-1.53, 0.25, 1.43, 2.03, 1.55, 6.93, repro,
2011-08-07,-2.16, -0.35, 1.74, 2.02, 1.53, 6.88, repro,
