PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV10
Station name,AKU_SESlopAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.0976091290 North Latitude, -165.9337648155 East Longitude, 329.56174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-15,-6.97, 4.49, 18.69, 2.43, 1.71, 7.99, repro,
2008-09-16,-8.50, 4.74, 26.18, 2.43, 1.72, 7.98, repro,
2008-09-17,-3.61, -3.68, 2.60, 2.57, 1.83, 8.42, repro,
2008-09-18,-0.69, -8.24, 6.79, 2.50, 1.70, 7.90, repro,
2008-09-19,-5.36, -7.38, 10.38, 2.52, 1.71, 8.02, repro,
2008-09-20,-7.96, -1.27, 8.66, 2.33, 1.61, 7.60, repro,
2008-09-21,-2.94, -2.07, 0.55, 2.28, 1.60, 7.52, repro,
2008-09-22,-7.24, 3.21, 10.96, 2.34, 1.66, 7.58, repro,
2008-09-23,-5.32, 4.17, 10.82, 3.02, 2.39, 10.77, repro,
2008-09-24,-6.09, 2.74, 8.99, 2.44, 1.70, 7.99, repro,
2008-09-25,-5.81, 4.77, 15.72, 2.49, 1.72, 7.90, repro,
2008-09-26,-8.26, 2.75, 10.48, 2.51, 1.69, 7.93, repro,
2008-09-27,-5.47, 2.54, 3.82, 2.25, 1.58, 7.44, repro,
2008-09-28,-5.81, 3.18, 11.06, 2.46, 1.74, 8.13, repro,
2008-09-29,-4.37, -4.18, -0.97, 2.50, 1.71, 7.89, repro,
2008-09-30,-7.29, 2.33, 11.22, 2.36, 1.65, 7.67, repro,
2008-10-01,-5.73, 1.57, 3.98, 2.47, 1.67, 7.84, repro,
2008-10-02,-6.40, 2.12, 13.53, 2.62, 1.81, 8.32, repro,
2008-10-03,-10.55, 5.24, -1.29, 2.42, 1.69, 7.91, repro,
2008-10-04,-3.92, 0.12, 8.84, 2.40, 1.66, 7.82, repro,
2008-10-05,-7.74, 1.11, 6.52, 2.25, 1.60, 7.50, repro,
2008-10-06,-4.21, 0.29, 2.54, 2.46, 1.68, 7.83, repro,
2008-10-07,-3.98, -0.98, 8.45, 2.63, 1.83, 8.32, repro,
2008-10-08,-6.97, 4.73, 10.97, 2.43, 1.69, 7.82, repro,
2008-10-09,-5.74, 2.48, 9.09, 2.54, 1.76, 8.14, repro,
2008-10-10,-6.76, 1.78, 5.20, 2.34, 1.62, 7.53, repro,
2008-10-11,5.03, -7.78, -7.58, 2.43, 1.66, 7.61, repro,
2008-10-12,-2.85, -2.60, 1.38, 2.38, 1.68, 7.59, repro,
2008-10-13,-6.95, 6.32, 20.37, 2.26, 1.58, 7.35, repro,
2008-10-14,-3.56, 3.67, 4.13, 2.49, 1.71, 7.80, repro,
2008-10-15,-1.85, -4.38, 5.22, 2.44, 1.70, 7.89, repro,
2008-10-16,-1.27, -1.69, 4.22, 2.57, 1.76, 8.32, repro,
2008-10-17,-4.41, 1.59, 1.58, 2.48, 1.69, 7.67, repro,
2008-10-18,-2.16, 1.07, 4.65, 2.34, 1.61, 7.51, repro,
2008-10-19,0.64, -6.21, -1.51, 2.29, 1.61, 7.54, repro,
2008-10-20,-2.36, -0.41, -3.38, 2.44, 1.66, 7.65, repro,
2008-10-21,-1.96, -0.55, -5.58, 2.36, 1.69, 7.78, repro,
2008-10-22,-5.18, 2.41, -2.23, 2.37, 1.74, 7.92, repro,
2008-10-23,0.03, 1.00, -5.82, 2.68, 1.91, 8.39, repro,
2008-10-24,-5.54, 0.95, 12.91, 2.47, 1.67, 7.68, repro,
2008-10-25,-5.27, 3.49, 13.95, 2.48, 1.70, 7.97, repro,
2008-10-26,-5.22, 1.26, 8.26, 2.88, 2.03, 9.03, repro,
2008-10-27,-7.14, 2.65, 6.51, 2.63, 1.78, 8.16, repro,
2008-10-28,-6.75, -2.50, 1.65, 2.40, 1.66, 7.67, repro,
2008-10-29,0.44, 6.25, -19.13, 2.35, 1.71, 7.73, repro,
2008-10-30,2.33, -5.50, -3.94, 2.30, 1.60, 7.36, repro,
2008-10-31,-5.61, 2.96, 6.54, 2.56, 1.83, 8.34, repro,
2008-11-01,-2.57, -2.75, -2.55, 2.24, 1.58, 7.37, repro,
2008-11-02,-5.66, -2.27, 2.84, 2.45, 1.69, 7.86, repro,
2008-11-03,-4.78, -1.98, 11.54, 2.49, 1.70, 7.68, repro,
2008-11-04,-4.50, 2.75, 9.23, 2.47, 1.67, 7.68, repro,
2008-11-05,0.81, 0.68, 5.62, 2.39, 1.68, 7.73, repro,
2008-11-06,-3.56, 1.01, 0.08, 2.42, 1.67, 7.76, repro,
2008-11-07,-5.19, 3.36, 7.93, 2.41, 1.70, 7.82, repro,
2008-11-08,-5.92, 0.14, 5.97, 2.48, 1.68, 7.85, repro,
2008-11-09,2.23, -5.33, -9.70, 2.59, 1.75, 8.03, repro,
2008-11-10,-6.89, -1.51, 9.83, 2.41, 1.67, 7.72, repro,
2008-11-11,-5.21, -0.56, 13.77, 2.55, 1.79, 8.20, repro,
2008-11-12,-5.91, 0.93, 3.58, 2.47, 1.67, 7.63, repro,
2008-11-13,-6.01, 0.51, 0.48, 2.48, 1.72, 7.86, repro,
2008-11-14,-5.98, 3.65, 1.27, 2.82, 1.93, 8.77, repro,
2008-11-15,-3.77, 2.64, -2.39, 2.49, 1.70, 7.83, repro,
2008-11-16,-6.74, 4.36, 3.47, 2.77, 2.01, 9.54, repro,
2008-11-17,-6.56, 2.19, 2.61, 2.56, 1.73, 7.99, repro,
2008-11-18,-8.77, 3.81, 3.20, 2.74, 1.82, 8.47, repro,
2008-11-19,-15.10, 3.86, 7.78, 2.49, 1.72, 7.91, repro,
2008-11-20,-7.77, 2.92, 11.89, 2.46, 1.72, 8.02, repro,
2008-11-21,-2.31, 0.76, 7.83, 2.58, 1.77, 8.39, repro,
2008-11-22,-5.48, 4.53, 10.42, 2.62, 1.86, 8.29, repro,
2008-11-23,-4.64, -0.10, 5.00, 2.47, 1.72, 8.00, repro,
2008-11-24,-4.59, 1.25, 11.27, 2.79, 1.91, 8.83, repro,
2008-11-25,-6.81, 1.47, 14.67, 2.61, 1.80, 8.33, repro,
2008-11-26,-7.08, 2.30, 12.63, 2.72, 1.90, 8.32, repro,
2008-11-27,-8.40, 0.87, 3.18, 2.65, 1.80, 8.29, repro,
2008-11-28,-2.09, -1.51, -3.42, 2.49, 1.73, 8.14, repro,
2008-11-29,-3.72, 0.58, 11.96, 2.97, 1.98, 9.18, repro,
2008-11-30,-6.77, 3.83, 2.50, 2.45, 1.69, 7.88, repro,
2008-12-01,-3.97, 3.41, 11.03, 2.51, 1.78, 7.96, repro,
2008-12-02,-8.61, 3.24, 3.32, 2.57, 1.72, 8.08, repro,
2008-12-03,-7.56, 3.30, 7.37, 2.43, 1.68, 7.79, repro,
2008-12-04,-6.92, 2.56, 12.48, 2.58, 1.75, 8.19, repro,
2008-12-05,-7.41, 1.36, 5.89, 2.54, 1.74, 8.10, repro,
2008-12-06,-4.47, 3.72, 15.75, 2.68, 1.79, 8.53, repro,
2008-12-07,-7.99, 1.84, 17.37, 2.70, 1.85, 8.41, repro,
2008-12-08,-0.52, -0.89, -3.89, 2.46, 1.67, 7.81, repro,
2008-12-09,-9.85, -4.58, 15.50, 2.39, 1.66, 7.81, repro,
2008-12-10,-9.37, 0.32, 6.38, 2.41, 1.68, 7.62, repro,
2008-12-11,-8.15, 2.18, 7.17, 2.43, 1.66, 7.79, repro,
2008-12-12,-7.09, 2.33, 2.67, 2.61, 1.79, 8.57, repro,
2008-12-13,-8.32, 2.17, -10.84, 2.45, 1.68, 7.91, repro,
2008-12-14,-7.40, 1.91, -6.85, 2.49, 1.71, 7.80, repro,
2008-12-15,-5.59, 0.51, 3.17, 2.67, 1.94, 8.65, repro,
2008-12-16,-3.94, 2.31, 2.35, 2.78, 1.88, 8.23, repro,
2008-12-17,-5.97, 3.43, 8.07, 2.46, 1.70, 7.98, repro,
2008-12-18,-8.12, 2.52, 3.64, 2.45, 1.74, 7.74, repro,
2008-12-19,-7.15, 1.92, 5.56, 2.45, 1.74, 7.85, repro,
2008-12-20,-4.92, 2.16, 4.76, 2.61, 1.75, 7.90, repro,
2008-12-21,-5.56, 3.13, 7.84, 2.44, 1.69, 7.76, repro,
2008-12-22,-4.56, 2.35, 8.52, 2.54, 1.71, 7.78, repro,
2008-12-23,-3.85, 3.41, 15.45, 2.51, 1.70, 8.00, repro,
2008-12-24,-5.50, 2.99, 13.44, 2.52, 1.74, 7.78, repro,
2008-12-25,-3.50, -5.18, 8.88, 2.30, 1.62, 7.35, repro,
2008-12-26,-5.00, 0.01, 17.24, 2.50, 1.70, 7.73, repro,
2008-12-27,-4.22, 1.07, 2.57, 2.29, 1.59, 7.33, repro,
2008-12-28,2.90, -6.60, -4.33, 2.51, 1.69, 7.85, repro,
2008-12-29,1.12, -1.65, -6.74, 2.40, 1.67, 7.55, repro,
2008-12-30,-5.93, 2.17, 10.70, 2.44, 1.70, 7.66, repro,
2008-12-31,-3.06, 1.86, 2.51, 2.25, 1.58, 7.26, repro,
2009-01-01,-3.72, 3.91, 9.16, 2.53, 1.77, 8.01, repro,
2009-01-02,-5.75, 2.04, 13.38, 2.66, 1.78, 8.21, repro,
2009-01-03,2.89, -5.87, 28.11, 2.30, 1.63, 7.50, repro,
2009-01-04,3.68, -6.07, 43.74, 2.33, 1.66, 7.61, repro,
2009-01-05,2.15, -4.87, 39.42, 2.42, 1.65, 7.47, repro,
2009-01-06,1.00, -2.92, 19.01, 2.64, 1.74, 7.89, repro,
2009-01-07,1.05, -1.25, 21.79, 2.41, 1.67, 7.65, repro,
2009-01-08,-4.04, -2.56, 21.55, 2.59, 1.80, 8.16, repro,
2009-01-09,-4.05, -0.09, 10.36, 2.46, 1.71, 7.83, repro,
2009-01-10,-5.41, 0.56, 13.70, 2.43, 1.71, 7.74, repro,
2009-01-11,-7.33, 0.76, 6.42, 2.44, 1.72, 8.09, repro,
2009-01-12,-7.89, 1.89, 11.70, 2.49, 1.77, 8.44, repro,
2009-01-13,-4.02, -0.31, 5.56, 2.41, 1.71, 8.18, repro,
2009-01-14,-6.30, 2.59, 7.68, 2.56, 1.80, 8.25, repro,
2009-01-15,-5.18, 2.55, 4.55, 2.34, 1.66, 7.65, repro,
2009-01-16,-3.12, -3.45, 10.18, 2.41, 1.69, 7.72, repro,
2009-01-17,-4.39, -1.91, 1.73, 2.51, 1.84, 8.22, repro,
2009-01-18,-4.13, 1.25, 2.50, 2.34, 1.65, 7.68, repro,
2009-01-19,-5.18, 0.71, 2.76, 2.54, 1.80, 8.41, repro,
2009-01-20,-3.53, 1.72, 10.54, 2.48, 1.75, 8.20, repro,
2009-01-21,-4.87, 3.44, 8.08, 2.38, 1.70, 8.02, repro,
2009-01-22,-3.56, 2.55, 5.26, 2.26, 1.63, 7.40, repro,
2009-01-23,-4.33, 0.16, -3.81, 2.39, 1.70, 7.73, repro,
2009-01-24,-5.04, 1.21, 7.02, 2.44, 1.74, 8.03, repro,
2009-01-25,-2.76, 1.11, 4.89, 2.38, 1.69, 7.68, repro,
2009-01-26,-2.72, 2.22, 9.42, 2.38, 1.70, 7.71, repro,
2009-01-27,-2.14, 1.31, 10.17, 2.39, 1.71, 7.85, repro,
2009-01-28,-3.50, 0.75, 9.60, 2.52, 1.77, 7.96, repro,
2009-01-29,2.22, -3.92, -8.37, 2.48, 1.71, 7.77, repro,
2009-01-30,-4.92, -4.36, 7.16, 2.84, 1.84, 8.36, repro,
2009-01-31,-5.71, 0.24, 21.02, 2.44, 1.67, 7.72, repro,
2009-02-01,6.81, -3.86, 0.36, 2.40, 1.66, 7.75, repro,
2009-02-02,-3.78, -1.99, 12.53, 2.40, 1.67, 7.68, repro,
2009-02-03,-4.69, 1.32, 16.58, 2.39, 1.65, 7.58, repro,
2009-02-04,-3.33, -0.23, 8.68, 2.41, 1.66, 7.56, repro,
2009-02-05,-5.81, 0.23, 16.81, 2.48, 1.67, 7.81, repro,
2009-02-06,-3.48, 0.36, 5.93, 2.36, 1.63, 7.52, repro,
2009-02-07,-2.65, -1.19, 1.70, 2.30, 1.59, 7.29, repro,
2009-02-08,-3.41, -0.49, 6.09, 2.73, 1.84, 8.49, repro,
2009-02-09,-2.57, -1.79, 17.05, 2.49, 1.71, 7.75, repro,
2009-02-10,-4.56, 0.26, 8.10, 2.29, 1.60, 7.35, repro,
2009-02-11,-2.40, 0.86, 5.35, 2.48, 1.72, 7.92, repro,
2009-02-12,1.01, -0.28, 15.93, 2.46, 1.66, 7.73, repro,
2009-02-13,-3.41, 3.04, 14.18, 2.37, 1.66, 7.64, repro,
2009-02-14,-13.07, 3.55, 11.91, 2.42, 1.68, 7.78, repro,
2009-02-15,-2.74, -4.13, 11.66, 2.31, 1.59, 7.29, repro,
2009-02-16,-3.74, -0.46, 10.00, 2.61, 1.73, 8.00, repro,
2009-02-17,-5.44, 1.57, 12.64, 2.43, 1.68, 7.80, repro,
2009-02-18,-5.79, 3.23, 13.25, 2.49, 1.74, 7.85, repro,
2009-02-19,-3.20, -1.31, -0.47, 2.53, 1.68, 7.76, repro,
2009-02-20,-1.69, 1.17, 7.38, 2.43, 1.66, 7.70, repro,
2009-02-21,-0.28, 2.22, 3.16, 2.38, 1.63, 7.52, repro,
2009-02-22,-2.51, -0.26, 7.03, 2.46, 1.66, 7.70, repro,
2009-02-23,-4.26, 0.33, 6.18, 2.90, 1.97, 9.44, repro,
2009-02-24,-1.66, -1.66, 12.90, 3.23, 2.53, 8.96, repro,
2009-02-25,-9.18, -2.09, 4.95, 583.28, 296.45, 602.03, repro,
2009-02-26,-3.19, -0.00, 8.15, 2.59, 1.73, 7.90, repro,
2009-02-27,-5.52, -1.38, 8.11, 2.57, 1.74, 7.91, repro,
2009-02-28,-3.75, 1.03, 0.17, 2.41, 1.67, 7.63, repro,
2009-03-01,-3.46, 3.92, 5.75, 2.83, 1.92, 9.17, repro,
2009-03-02,-3.53, -1.10, 11.86, 2.46, 1.70, 7.79, repro,
2009-03-03,-0.57, -0.28, -3.42, 2.49, 1.73, 7.84, repro,
2009-03-04,-3.91, 4.06, 16.13, 2.39, 1.66, 7.52, repro,
2009-03-05,-3.43, 0.81, 2.95, 2.47, 1.72, 8.01, repro,
2009-03-06,-3.56, -1.24, -3.87, 2.65, 1.77, 8.07, repro,
2009-03-07,-1.82, 0.77, 3.37, 2.33, 1.63, 7.46, repro,
2009-03-08,-3.07, 0.90, 7.32, 2.45, 1.66, 7.70, repro,
2009-03-09,-3.84, 0.17, 7.04, 2.46, 1.67, 7.73, repro,
2009-03-10,-5.06, 0.06, 2.87, 2.55, 1.74, 8.01, repro,
2009-03-11,-3.09, -3.38, -2.76, 2.70, 1.85, 8.42, repro,
2009-03-12,-4.81, 0.99, 6.04, 2.47, 1.66, 7.73, repro,
2009-03-13,-2.15, 3.57, 3.22, 2.34, 1.62, 7.55, repro,
2009-03-14,-2.51, -2.74, -3.69, 2.59, 1.73, 8.03, repro,
2009-03-15,-0.04, -1.10, -17.01, 2.32, 1.60, 7.36, repro,
2009-03-16,4.02, -6.98, -2.87, 2.54, 1.75, 8.01, repro,
2009-03-17,7.37, -7.52, -3.73, 2.50, 1.72, 7.97, repro,
2009-03-18,-12.15, 1.00, 4.45, 2.46, 1.67, 7.87, repro,
2009-03-19,7.18, -9.96, -8.47, 2.30, 1.58, 7.42, repro,
2009-03-20,-4.74, -1.48, 1.40, 2.48, 1.68, 7.70, repro,
2009-03-21,-3.74, 2.69, 3.62, 2.45, 1.68, 7.78, repro,
2009-03-22,-7.11, 0.69, 3.55, 2.55, 1.71, 7.92, repro,
2009-03-23,-5.01, -0.09, 4.03, 2.43, 1.68, 7.71, repro,
2009-03-24,-4.21, 1.15, 6.27, 2.55, 1.78, 8.23, repro,
2009-03-25,-6.76, 0.86, 8.39, 2.50, 1.69, 7.81, repro,
2009-03-26,-4.83, -0.41, -4.52, 2.38, 1.66, 7.50, repro,
2009-03-27,-4.30, 0.07, 3.34, 2.46, 1.71, 7.86, repro,
2009-03-28,-5.32, 1.93, 5.01, 2.58, 1.76, 8.17, repro,
2009-03-29,-6.31, -0.77, -3.58, 2.37, 1.64, 7.74, repro,
2009-03-30,-7.57, 1.61, 5.18, 2.31, 1.61, 7.52, repro,
2009-03-31,-7.62, 2.29, 3.68, 2.55, 1.72, 8.04, repro,
2009-04-01,-4.90, 1.51, 2.46, 2.49, 1.70, 7.89, repro,
2009-04-02,-6.01, 3.47, 1.76, 2.55, 1.75, 8.15, repro,
2009-04-03,0.20, -1.45, -2.87, 2.51, 1.74, 8.03, repro,
2009-04-04,-7.02, 4.46, 0.41, 2.69, 1.97, 8.86, repro,
2009-04-05,-7.21, 2.82, 8.34, 2.48, 1.67, 7.88, repro,
2009-04-06,-4.49, 0.47, 2.50, 2.58, 1.74, 8.14, repro,
2009-04-07,-4.62, 0.31, 3.20, 2.52, 1.72, 8.08, repro,
2009-04-08,-5.19, 1.18, 5.77, 2.64, 1.81, 8.30, repro,
2009-04-09,-4.04, 2.04, 0.05, 2.41, 1.69, 7.78, repro,
2009-04-10,-3.28, -3.14, 1.75, 2.44, 1.70, 7.90, repro,
2009-04-11,-3.89, -3.38, -7.30, 2.98, 1.94, 9.19, repro,
2009-04-12,-5.76, 1.23, 2.51, 2.36, 1.60, 7.58, repro,
2009-04-13,-6.81, 1.89, 5.62, 2.45, 1.73, 7.92, repro,
2009-04-14,-3.16, 2.90, 5.82, 2.74, 1.92, 8.80, repro,
2009-04-15,5.07, -1.66, -20.79, 2.46, 1.68, 7.80, repro,
2009-04-16,-11.77, 3.84, 9.78, 2.42, 1.67, 7.84, repro,
2009-04-17,-3.81, 2.28, 0.67, 2.29, 1.58, 7.43, repro,
2009-04-18,6.11, -2.43, 14.63, 2.27, 1.60, 7.40, repro,
2009-04-19,-0.19, 0.32, 5.86, 2.83, 1.86, 8.83, repro,
2009-04-20,-4.94, 1.92, -4.86, 2.42, 1.63, 7.65, repro,
2009-04-21,-3.91, 2.98, 3.42, 2.45, 1.69, 7.86, repro,
2009-04-22,-5.73, 2.49, 1.88, 2.54, 1.77, 8.01, repro,
2009-04-23,-4.00, 2.10, 0.51, 2.38, 1.66, 7.67, repro,
2009-04-24,-4.47, 2.44, 3.65, 2.64, 1.83, 8.38, repro,
2009-04-25,-2.92, 1.65, 12.14, 2.67, 1.81, 8.36, repro,
2009-04-26,-7.87, 2.23, 5.68, 2.69, 1.99, 8.84, repro,
2009-04-27,-7.72, 1.80, -1.55, 2.73, 1.96, 8.99, repro,
2009-04-28,-4.03, 1.92, -2.73, 2.43, 1.69, 7.76, repro,
2009-04-29,-5.37, 2.67, 1.65, 2.51, 1.74, 7.97, repro,
2009-04-30,-5.65, 4.10, 3.01, 2.56, 1.84, 8.19, repro,
2009-05-01,-4.48, 0.81, -6.19, 2.41, 1.67, 7.78, repro,
2009-05-02,-4.68, -2.18, -3.70, 2.37, 1.65, 7.57, repro,
2009-05-03,-2.44, 0.44, 4.50, 2.84, 1.89, 8.89, repro,
2009-05-04,-4.44, 1.51, 7.83, 2.43, 1.66, 7.84, repro,
2009-05-05,-7.66, 2.48, 10.94, 2.54, 1.70, 8.00, repro,
2009-05-06,-6.28, 1.78, 9.49, 2.62, 1.76, 8.17, repro,
2009-05-07,-6.42, 2.52, 7.86, 2.76, 1.83, 8.60, repro,
2009-05-08,-4.33, 2.18, -1.18, 2.55, 1.73, 8.00, repro,
2009-05-09,-5.73, 2.25, -0.97, 2.49, 1.71, 7.90, repro,
2009-05-10,-3.99, 2.99, -0.95, 2.36, 1.65, 7.72, repro,
2009-05-11,-4.41, 2.18, -5.59, 2.82, 1.88, 8.84, repro,
2009-05-12,-5.90, 2.71, 2.24, 2.56, 1.75, 8.16, repro,
2009-05-13,-5.71, 2.25, 4.70, 2.43, 1.68, 7.68, repro,
2009-05-14,-8.33, 3.09, 12.29, 3.02, 1.96, 9.09, repro,
2009-05-15,-9.68, 2.73, 15.83, 2.74, 1.94, 8.56, repro,
2009-05-16,-6.13, 2.14, 1.77, 2.64, 1.86, 8.32, repro,
2009-05-17,-4.81, 1.72, -3.52, 2.43, 1.67, 7.69, repro,
2009-05-18,-5.24, 1.70, 4.11, 2.43, 1.68, 7.67, repro,
2009-05-19,-1.28, 0.61, -13.72, 2.55, 1.73, 7.99, repro,
2009-05-20,-0.74, -3.76, 4.00, 2.50, 1.71, 7.90, repro,
2009-05-21,-1.09, -6.46, -3.35, 2.50, 1.78, 8.10, repro,
2009-05-22,-5.18, 2.68, 3.36, 2.61, 1.72, 8.09, repro,
2009-05-23,-7.87, 2.12, 3.01, 2.35, 1.61, 7.52, repro,
2009-05-24,-0.44, 1.84, 2.96, 2.44, 1.67, 7.67, repro,
2009-05-25,-7.25, 6.71, 10.45, 2.44, 1.68, 7.68, repro,
2009-05-26,-10.64, 5.26, 12.42, 2.38, 1.62, 7.49, repro,
2009-05-27,-5.07, 3.43, -5.98, 2.60, 1.81, 8.19, repro,
2009-05-28,-4.63, 4.26, 6.56, 2.39, 1.67, 7.67, repro,
2009-05-29,-6.53, 1.87, 6.01, 2.56, 1.73, 7.90, repro,
2009-05-30,-7.20, 1.12, -1.82, 2.37, 1.61, 7.45, repro,
2009-05-31,-6.74, 4.72, -0.88, 2.43, 1.68, 7.60, repro,
2009-06-01,-1.86, 0.36, 0.66, 2.56, 1.78, 8.04, repro,
2009-06-02,-4.68, 2.64, 6.01, 2.57, 1.71, 7.90, repro,
2009-06-03,-7.71, 2.77, -2.87, 2.35, 1.64, 7.54, repro,
2009-06-04,-5.68, 3.27, 2.15, 2.48, 1.70, 7.69, repro,
2009-06-05,-3.93, 2.95, 2.16, 2.49, 1.71, 7.78, repro,
2009-06-06,-6.17, 3.20, 6.23, 2.57, 1.76, 8.00, repro,
2009-06-07,-5.63, 5.11, -1.59, 2.60, 1.80, 8.15, repro,
2009-06-08,-5.41, 4.21, 7.44, 2.32, 1.58, 7.39, repro,
2009-06-09,-5.25, 2.84, 13.04, 2.44, 1.64, 7.57, repro,
2009-06-10,-4.46, 2.10, 5.20, 2.46, 1.70, 7.68, repro,
2009-06-11,-5.12, 3.35, 7.90, 2.44, 1.68, 7.63, repro,
2009-06-12,-4.53, 4.38, 2.56, 2.57, 1.80, 8.16, repro,
2009-06-13,-5.34, 4.28, 6.30, 2.71, 1.93, 8.45, repro,
2009-06-14,-4.21, 2.95, 10.22, 2.83, 1.85, 8.71, repro,
2009-06-15,-2.44, 4.50, 4.64, 2.50, 1.71, 7.77, repro,
2009-06-16,-4.86, 2.23, 3.77, 2.34, 1.64, 7.50, repro,
2009-06-17,-7.05, 4.82, 18.87, 2.53, 1.76, 7.96, repro,
2009-06-18,-6.32, 5.37, 8.32, 2.36, 1.65, 7.46, repro,
2009-06-19,-4.85, 3.46, 2.67, 2.50, 1.69, 7.78, repro,
2009-06-20,-6.42, 4.35, 5.75, 2.43, 1.65, 7.65, repro,
2009-06-21,-4.58, 3.45, 2.85, 2.80, 1.93, 8.82, repro,
2009-06-22,-2.91, 6.83, 4.43, 2.65, 1.84, 8.35, repro,
2009-06-23,-3.38, -1.38, -15.17, 2.43, 1.65, 7.66, repro,
2009-06-24,-6.01, 4.06, 4.86, 2.46, 1.78, 7.97, repro,
2009-06-25,-4.71, 4.27, 1.52, 2.47, 1.72, 7.81, repro,
2009-06-26,-6.98, 4.84, 7.72, 2.53, 1.68, 7.85, repro,
2009-06-27,-4.39, 4.29, -3.53, 2.91, 2.09, 9.54, repro,
2009-06-28,-4.95, 3.87, 1.51, 2.49, 1.72, 7.86, repro,
2009-06-29,-5.02, 3.66, 2.35, 2.59, 1.78, 8.00, repro,
2009-06-30,-7.31, 4.29, 8.91, 2.42, 1.66, 7.58, repro,
2009-07-01,-6.68, 2.94, 9.39, 2.64, 1.85, 8.22, repro,
2009-07-02,-5.94, 2.53, -0.80, 2.79, 1.92, 8.54, repro,
2009-07-03,-3.75, 4.34, 8.05, 2.26, 1.57, 7.31, repro,
2009-07-04,-6.50, 3.36, 1.17, 2.60, 1.83, 8.20, repro,
2009-07-05,-5.09, 2.00, 2.51, 2.25, 1.56, 7.25, repro,
2009-07-06,-1.16, 3.34, -0.21, 2.40, 1.64, 7.61, repro,
2009-07-07,-8.24, 3.91, 4.87, 2.35, 1.62, 7.52, repro,
2009-07-08,-5.19, 2.96, 3.74, 2.51, 1.75, 7.86, repro,
2009-07-09,-7.92, 3.71, 9.17, 2.67, 1.82, 8.23, repro,
2009-07-10,-7.12, 3.20, 3.40, 2.43, 1.67, 7.69, repro,
2009-07-11,-5.06, 4.59, 11.27, 2.33, 1.66, 7.66, repro,
2009-07-12,-5.98, 1.48, 24.01, 2.40, 1.67, 7.82, repro,
2009-07-13,-4.52, 3.18, 12.17, 2.39, 1.65, 7.65, repro,
2009-07-14,-5.36, 5.31, 21.50, 2.41, 1.71, 7.85, repro,
2009-07-15,-5.25, 3.79, 11.07, 2.55, 1.78, 8.18, repro,
2009-07-16,-5.81, 5.60, 13.66, 2.28, 1.59, 7.43, repro,
2009-07-17,-7.77, 1.27, 9.24, 2.49, 1.69, 7.88, repro,
2009-07-18,-5.29, 1.47, 11.38, 2.29, 1.60, 7.44, repro,
2009-07-19,-6.24, -5.45, 4.62, 2.39, 1.70, 7.76, repro,
2009-07-20,-6.59, 5.06, 6.41, 2.40, 1.66, 7.69, repro,
2009-07-21,-7.05, -4.55, 21.28, 2.43, 1.67, 7.71, repro,
2009-07-22,4.07, -10.99, -2.15, 2.32, 1.60, 7.48, repro,
2009-07-23,3.98, -4.41, -13.45, 2.28, 1.63, 7.45, repro,
2009-07-24,-4.97, 2.36, 12.92, 2.46, 1.75, 7.98, repro,
2009-07-25,-4.46, 5.35, 9.65, 2.57, 1.88, 8.59, repro,
2009-07-26,-5.31, 4.40, 0.60, 2.59, 1.78, 8.08, repro,
2009-07-27,-6.70, 5.10, -0.83, 2.45, 1.69, 7.73, repro,
2009-07-28,-3.82, 4.27, 1.72, 2.63, 1.92, 8.68, repro,
2009-07-29,-6.68, 4.96, 9.74, 2.40, 1.65, 7.63, repro,
2009-07-30,-4.90, 4.01, 9.27, 2.86, 2.05, 9.27, repro,
2009-07-31,-6.90, 5.16, 9.88, 2.48, 1.72, 7.91, repro,
2009-08-01,-7.04, 3.60, 3.02, 2.49, 1.69, 7.83, repro,
2009-08-02,-5.59, 4.84, 8.14, 2.41, 1.65, 7.61, repro,
2009-08-03,-1.57, 3.27, 7.72, 2.48, 1.75, 8.05, repro,
2009-08-04,-4.88, 3.48, 11.92, 2.54, 1.82, 8.22, repro,
2009-08-05,-5.41, 6.10, 7.79, 2.45, 1.70, 7.96, repro,
2009-08-06,-3.34, 4.70, 13.86, 2.47, 1.68, 7.76, repro,
2009-08-07,-4.00, 5.71, 10.36, 2.33, 1.62, 7.46, repro,
2009-08-08,-7.74, 6.11, 18.05, 2.40, 1.66, 7.58, repro,
2009-08-09,-5.49, 3.58, 15.45, 2.43, 1.65, 7.69, repro,
2009-08-10,-5.83, 3.73, 12.59, 2.45, 1.68, 7.70, repro,
2009-08-11,-4.50, 3.60, 9.16, 2.44, 1.66, 7.72, repro,
2009-08-12,-1.33, -1.03, 6.12, 2.33, 1.58, 7.51, repro,
2009-08-13,-6.52, 5.36, 5.84, 2.37, 1.62, 7.50, repro,
2009-08-14,-5.17, 3.54, 6.31, 2.41, 1.67, 7.73, repro,
2009-08-15,-4.76, 3.94, 8.39, 2.41, 1.64, 7.71, repro,
2009-08-16,-5.39, 3.66, 8.99, 2.71, 1.84, 8.49, repro,
